﻿Issued Time/Date,Paid,Location,Ward,Ticket Destination,Zone Name,,
28/03/2023 17:04,£25.00,King Street,Deansgate,Affixed to vehicle,MC1135,£0.00,5
28/03/2023 17:09,£25.00,George Leigh Street,Anc & Besw,Affixed to vehicle,MC1331,£0.00,5
28/03/2023 17:09,£25.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1357,£0.00,5
28/03/2023 17:13,£25.00,Abingdon Street,Piccadilly,Affixed to vehicle,MC1582,£0.00,6
28/03/2023 17:13,£0.00,Markfield Avenue,Ardwick,Affixed to vehicle,MC1642,£25.00,30
28/03/2023 17:15,£0.00,Liverpool Road,Deansgate,Affixed to vehicle,MC1616,£25.00,6
28/03/2023 17:18,£0.00,Lower Ormond Street (Hulme),Hulme,Affixed to vehicle,MC1615,£35.00,1
28/03/2023 17:19,£0.00,Abingdon Street,Piccadilly,Affixed to vehicle,MC1582,£25.00,5
28/03/2023 17:21,£0.00,Hilton Street (City Centre : ZONEA),Piccadilly,Affixed to vehicle,MC1647,£25.00,5
28/03/2023 17:22,£0.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1357,£25.00,6
28/03/2023 17:24,£35.00,Woodfold Avenue,Levenshulme,Affixed to vehicle,MC1442,£0.00,2
28/03/2023 17:26,£0.00,York Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1103,£25.00,5
28/03/2023 17:27,£0.00,Higher Chatham Street,Hulme,Affixed to vehicle,MC1615,£35.00,1
28/03/2023 17:28,£35.00,Gun Street,Anc & Besw,Affixed to vehicle,MC1331,£0.00,1
28/03/2023 17:30,£0.00,Higher Chatham Street,Hulme,Spoil,MC1618,£0.00,1
28/03/2023 17:32,£25.00,King Street West,Deansgate,Affixed to vehicle,MC1135,£0.00,5
28/03/2023 17:33,£0.00,St John Street,Deansgate,Affixed to vehicle,MC1357,£25.00,6
28/03/2023 17:33,£0.00,Parsonage,Deansgate,Affixed to vehicle,MC1612,£35.00,23
28/03/2023 17:36,£0.00,Nicholas Street,Deansgate,Affixed to vehicle,MC1582,£25.00,5
28/03/2023 17:37,£0.00,Higher Chatham Street,Hulme,Affixed to vehicle,MC1615,£35.00,2
28/03/2023 17:41,£0.00,Fountain Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1103,£25.00,6
28/03/2023 17:46,£25.00,Great John Street,Deansgate,Affixed to vehicle,MC1357,£0.00,5
28/03/2023 17:50,£35.00,Burlington Street,Hulme,Affixed to vehicle,MC1615,£0.00,1
28/03/2023 17:52,£25.00,Charlotte Street (Piccadilly),Piccadilly,Handed To Driver,MC1582,£0.00,6
28/03/2023 17:53,£25.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1613,£0.00,6
28/03/2023 17:56,£25.00,Port Street (City Centre),Piccadilly,Affixed to vehicle,MC1647,£0.00,6
28/03/2023 17:59,£0.00,High Street (City Centre),Piccadilly,Affixed to vehicle,MC1603,£35.00,2
28/03/2023 17:59,£25.00,Tonman Street,City Centre,Affixed to vehicle,MC1357,£0.00,5
28/03/2023 18:06,£0.00,Booth Street,Deansgate,Affixed to vehicle,MC1135,£25.00,5
28/03/2023 18:10,£0.00,Hardman Street,Deansgate,Affixed to vehicle,MC1613,£35.00,1
28/03/2023 18:12,£25.00,Portland Street (Piccadilly),Piccadilly,Affixed to vehicle,MC1612,£0.00,6
28/03/2023 18:13,£35.00,Houldsworth Street (City Centre),Piccadilly,Affixed to vehicle,MC1603,£0.00,1
28/03/2023 18:16,£25.00,Collier Street,Deansgate,Affixed to vehicle,MC1357,£0.00,6
28/03/2023 18:17,£0.00,Southmill Street,Deansgate,Affixed to vehicle,MC1617,£25.00,6
28/03/2023 18:19,£25.00,Marble Street,Deansgate,Affixed to vehicle,MC1135,£0.00,5
28/03/2023 18:21,£0.00,Princess Street (Piccadilly : ZONEB),Piccadilly,Affixed to vehicle,MC1612,£25.00,5
28/03/2023 18:24,£35.00,Houldsworth Street (City Centre),Piccadilly,Affixed to vehicle,MC1603,£0.00,1
28/03/2023 18:29,£35.00,High Street (City Centre),Piccadilly,Affixed to vehicle,MC1103,£0.00,23
28/03/2023 18:36,£0.00,Watson Street,Deansgate,Affixed to vehicle,MC1617,£35.00,23
28/03/2023 18:38,£0.00,King Street,Deansgate,Affixed to vehicle,MC1135,£25.00,6
28/03/2023 18:42,£0.00,Mount Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1613,£0.00,5
28/03/2023 18:45,£25.00,Great Jackson Street,Deansgate,Affixed to vehicle,MC1357,£0.00,6
28/03/2023 18:49,£25.00,Mount Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1613,£0.00,6
28/03/2023 18:54,£0.00,Great Jackson Street,Deansgate,Affixed to vehicle,MC1357,£25.00,6
28/03/2023 18:56,£0.00,Artillery Street,Southern Lap,Affixed to vehicle,MC1617,£35.00,1
28/03/2023 18:56,£0.00,Great Jackson Street,Deansgate,Affixed to vehicle,MC1357,£25.00,6
28/03/2023 18:58,£25.00,Hanover Street (City Centre),Piccadilly,Affixed to vehicle,MC1103,£0.00,5
28/03/2023 18:59,£25.00,Great Jackson Street,Deansgate,Affixed to vehicle,MC1357,£0.00,6
28/03/2023 19:03,£0.00,Hanover Street (City Centre),Piccadilly,Affixed to vehicle,MC1103,£25.00,6
28/03/2023 19:08,£0.00,Lloyd Street,Deansgate,Affixed to vehicle,MC1616,£25.00,6
28/03/2023 19:19,£0.00,Chancery Lane,Deansgate,Affixed to vehicle,MC1613,£25.00,6
28/03/2023 19:20,£0.00,Fountain Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1135,£25.00,6
28/03/2023 19:22,£25.00,River Street (City Centre : CENTRAL),Deansgate,Affixed to vehicle,MC1357,£0.00,5
28/03/2023 19:27,£0.00,George Street,Deansgate,Spoil,MC1612,£0.00,6
28/03/2023 19:30,£0.00,Park Crescent,Rusholme,Affixed to vehicle,MC1331,£35.00,40
28/03/2023 19:31,£25.00,King Street,Deansgate,Affixed to vehicle,MC1135,£0.00,5
28/03/2023 19:36,£35.00,Park Crescent,Rusholme,Affixed to vehicle,MC1603,£0.00,1
28/03/2023 19:37,£0.00,Watson Street,Deansgate,Affixed to vehicle,MC1616,£35.00,23
28/03/2023 19:42,£0.00,Tib Street (City Centre),Piccadilly,Affixed to vehicle,MC1103,£25.00,6
28/03/2023 19:48,£0.00,Southgate (City Centre),Deansgate,Affixed to vehicle,MC1613,£25.00,6
28/03/2023 19:51,£35.00,Grandale Street,Moss Side,Affixed to vehicle,MC1603,£0.00,1
28/03/2023 19:55,£25.00,St James`s Square,Deansgate,Affixed to vehicle,MC1135,£0.00,5
28/03/2023 19:59,£0.00,High Street (City Centre),Piccadilly,Affixed to vehicle,MC1600,£25.00,6
28/03/2023 20:02,£35.00,Walmer Street (Moss Side),Moss Side,Affixed to vehicle,MC1331,£0.00,1
28/03/2023 20:09,£0.00,Thurloe Street,Rusholme,Affixed to vehicle,MC1603,£35.00,2
28/03/2023 20:12,£35.00,Deansgate,Deansgate,Affixed to vehicle,MC1613,£0.00,23
28/03/2023 20:17,£0.00,Deansgate,Deansgate,Affixed to vehicle,MC1613,£35.00,23
28/03/2023 22:26,£0.00,Bootle Street,Deansgate,Affixed to vehicle,MC1103,£35.00,1
28/03/2023 22:27,£35.00,Bootle Street,Deansgate,Affixed to vehicle,MC1613,£0.00,1
28/03/2023 22:35,£0.00,Dickinson Street,Deansgate,Affixed to vehicle,MC1331,£35.00,2
28/03/2023 23:02,£0.00,BACK GEORGE STREET,Eastern Lap,Affixed to vehicle,MC1103,£35.00,1
28/03/2023 23:07,£0.00,Withy Grove,Piccadilly,Affixed to vehicle,MC1331,£35.00,99
28/03/2023 23:09,£0.00,Shudehill (City Centre),Piccadilly,Affixed to vehicle,MC1603,£35.00,1
29/03/2023 07:58,£0.00,Cateaton Street,Deansgate,Affixed to vehicle,MC1448,£35.00,1
29/03/2023 08:00,£0.00,Circular Road,DidsburyWest,Affixed to vehicle,MC1558,£35.00,12
29/03/2023 08:02,£35.00,Circular Road,DidsburyWest,Affixed to vehicle,MC1558,£0.00,12
29/03/2023 08:11,£35.00,New Bridge Street,Deansgate,Affixed to vehicle,MC1448,£0.00,1
29/03/2023 08:19,£25.00,Southmill Street,Deansgate,Affixed to vehicle,MC1540,£0.00,6
29/03/2023 08:20,£0.00,Angela Street,(None),Affixed to vehicle,MC624,£35.00,12
29/03/2023 08:21,£35.00,Albert Hill Street,DidsburyEast,Handed To Driver,MC1479,£0.00,1
29/03/2023 08:22,£0.00,Mirabel Street,Deansgate,Affixed to vehicle,MC1448,£35.00,1
29/03/2023 08:24,£25.00,Birchin Lane,Piccadilly,Affixed to vehicle,MC1630,£0.00,6
29/03/2023 08:25,£35.00,Tatton Grove,Withington,Handed To Driver,MC1558,£0.00,12
29/03/2023 08:30,£35.00,Bootle Street,Deansgate,Affixed to vehicle,MC1540,£0.00,1
29/03/2023 08:30,£0.00,George Street,Deansgate,Affixed to vehicle,MC1164,£25.00,6
29/03/2023 08:33,£35.00,Tatton Grove,Withington,Affixed to vehicle,MC1558,£0.00,12
29/03/2023 08:33,£35.00,Wilmslow Road (DidsburyEast),DidsburyEast,Affixed to vehicle,MC1640,£0.00,40
29/03/2023 08:39,£0.00,Ridgefield,Deansgate,Affixed to vehicle,MC1650,£25.00,6
29/03/2023 08:39,£0.00,FRANCIS STREET,Cheetham,Affixed to vehicle,MC1448,£35.00,1
29/03/2023 08:39,£0.00,Lower Chatham Street (Hulme),Hulme,Affixed to vehicle,MC1641,£35.00,1
29/03/2023 08:43,£0.00,Dickinson Street,Deansgate,Affixed to vehicle,MC1164,£25.00,6
29/03/2023 08:45,£0.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1540,£25.00,6
29/03/2023 08:48,£25.00,West Mosely Street,Deansgate,Affixed to vehicle,MC1630,£0.00,6
29/03/2023 08:52,£0.00,Ridgefield,Deansgate,Affixed to vehicle,MC1650,£25.00,6
29/03/2023 08:53,£0.00,Plymouth Grove (Ardwick),Ardwick,Affixed to vehicle,MC1460,£35.00,1
29/03/2023 08:56,£35.00,Atherton Street,Deansgate,Affixed to vehicle,MC1540,£0.00,1
29/03/2023 08:57,£25.00,West Mosely Street,Deansgate,Affixed to vehicle,MC1630,£0.00,6
29/03/2023 08:58,£25.00,Kennedy Street,Deansgate,Affixed to vehicle,MC1563,£0.00,6
29/03/2023 08:59,£35.00,Atherton Street,Deansgate,Affixed to vehicle,MC1540,£0.00,1
29/03/2023 09:02,£25.00,Kennedy Street,Deansgate,Affixed to vehicle,MC1563,£0.00,6
29/03/2023 09:03,£0.00,St James Square,Piccadilly,Affixed to vehicle,MC1650,£25.00,6
29/03/2023 09:04,£0.00,Bengal Street,Anc & Besw,Handed To Driver,MC1537,£35.00,1
29/03/2023 09:10,£0.00,Barlow Moor Road (ChorltonPark),ChorltonPark,Affixed to vehicle,MC1231,£35.00,1
29/03/2023 09:11,£35.00,Parsonage Road,Withington,Affixed to vehicle,MC1558,£0.00,1
29/03/2023 09:14,£0.00,Liverpool Road,Deansgate,Affixed to vehicle,MC1540,£25.00,6
29/03/2023 09:15,£0.00,Booth Street,Deansgate,Affixed to vehicle,MC1563,£25.00,6
29/03/2023 09:16,£25.00,St James Square,Piccadilly,Affixed to vehicle,MC1650,£0.00,6
29/03/2023 09:21,£0.00,Denmark Road (Moss Side),Moss Side,Affixed to vehicle,MC1615,£35.00,1
29/03/2023 09:23,£35.00,Derwent Avenue,ChorltonPark,Affixed to vehicle,MC1635,£0.00,1
29/03/2023 09:30,£0.00,Cavendish Avenue,DidsburyWest,Affixed to vehicle,MC1479,£35.00,1
29/03/2023 09:30,£0.00,Chapel Walks,Deansgate,Affixed to vehicle,MC1563,£35.00,40
29/03/2023 09:31,£0.00,Rice Street,Deansgate,Affixed to vehicle,MC1540,£0.00,6
29/03/2023 09:32,£0.00,St James Square,Piccadilly,Affixed to vehicle,MC1650,£25.00,6
29/03/2023 09:35,£0.00,Vicker Grove,DidsburyWest,Affixed to vehicle,MC1640,£35.00,48
29/03/2023 09:47,£0.00,Fog Lane (DidsburyEast),DidsburyEast,Affixed to vehicle,MC1479,£35.00,1
29/03/2023 09:48,£35.00,Woodfield Road,Crumpsall,Affixed to vehicle,MC1636,£0.00,1
29/03/2023 09:56,£25.00,Southgate (City Centre),Deansgate,Affixed to vehicle,MC1650,£0.00,6
29/03/2023 10:02,£0.00,Brown Street,Deansgate,Affixed to vehicle,MC1563,£25.00,6
29/03/2023 10:03,£0.00,Plymouth Grove (Ardwick),Ardwick,Affixed to vehicle,MC1628,£35.00,1
29/03/2023 10:08,£0.00,Parkhill Avenue,Crumpsall,Affixed to vehicle,MC1531,£25.00,30
29/03/2023 10:11,£25.00,King Street,Deansgate,Affixed to vehicle,MC1563,£0.00,6
29/03/2023 10:11,£25.00,King Street West,Deansgate,Affixed to vehicle,MC1650,£0.00,5
29/03/2023 10:12,£35.00,Delaunays Road (Crumpsall),Crumpsall,Affixed to vehicle,MC1531,£0.00,12
29/03/2023 10:15,£25.00,King Street,Deansgate,Affixed to vehicle,MC1563,£0.00,6
29/03/2023 10:18,£0.00,Plymouth Grove (Ardwick),Ardwick,Affixed to vehicle,MC1627,£35.00,1
29/03/2023 10:21,£0.00,Dickinson Street,Deansgate,Affixed to vehicle,MC1164,£25.00,6
29/03/2023 10:24,£0.00,Dantzic Street (City Centre),Piccadilly,Spoil,MC1654,£0.00,25
29/03/2023 10:26,£0.00,Dickinson Street,Deansgate,Affixed to vehicle,MC1164,£25.00,5
29/03/2023 10:26,£35.00,Dantzic Street (City Centre),Piccadilly,Affixed to vehicle,MC1654,£0.00,23
29/03/2023 10:27,£35.00,Old Hall Lane (Rusholme),Rusholme,Affixed to vehicle,MC1445,£0.00,47
29/03/2023 10:28,£25.00,Spring Gardens,Deansgate,Affixed to vehicle,MC1563,£0.00,6
29/03/2023 10:28,£0.00,Little Peter Street,Deansgate,Affixed to vehicle,MC1646,£25.00,6
29/03/2023 10:29,£0.00,Sidney Street,Hulme,Affixed to vehicle,MC1641,£35.00,1
29/03/2023 10:29,£0.00,Devonshire Street North,Ardwick,Affixed to vehicle,MC1620,£35.00,1
29/03/2023 10:29,£35.00,Springfield Avenue,Crumpsall,Affixed to vehicle,MC1626,£0.00,16
29/03/2023 10:30,£0.00,St Mary`s Parsonage,Deansgate,Affixed to vehicle,MC1650,£25.00,5
29/03/2023 10:30,£35.00,Higher Ardwick,Ardwick,Affixed to vehicle,MC1642,£0.00,1
29/03/2023 10:30,£35.00,Oak Road,DidsburyWest,Affixed to vehicle,MC1558,£0.00,2
29/03/2023 10:32,£0.00,Fountain Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1381,£25.00,6
29/03/2023 10:33,£35.00,Springfield Avenue,Crumpsall,Affixed to vehicle,MC1626,£0.00,16
29/03/2023 10:33,£35.00,Devonshire Street North,Ardwick,Affixed to vehicle,MC1620,£0.00,1
29/03/2023 10:36,£0.00,Springfield Avenue,Crumpsall,Affixed to vehicle,MC1626,£35.00,16
29/03/2023 10:36,£0.00,Hathersage Road,HATHROAD,Affixed to vehicle,MC1623,£35.00,1
29/03/2023 10:38,£0.00,higher ardwick,Ardwick,Affixed to vehicle,mc1497,£35.00,1
29/03/2023 10:39,£0.00,Devonshire Street North,Ardwick,Affixed to vehicle,MC1652,£35.00,1
29/03/2023 10:41,£0.00,higher ardwick,Ardwick,Affixed to vehicle,mc1497,£35.00,1
29/03/2023 10:42,£0.00,Deansgate,Deansgate,Affixed to vehicle,MC1462,£25.00,6
29/03/2023 10:42,£0.00,St James Street,Deansgate,Affixed to vehicle,MC1563,£35.00,1
29/03/2023 10:42,£35.00,St James Street,Deansgate,Affixed to vehicle,MC1164,£0.00,1
29/03/2023 10:43,£130.00,Spring Gardens,Deansgate,Affixed to vehicle,MC1381,£0.00,6
29/03/2023 10:44,£35.00,Higher Ardwick,Ardwick,Affixed to vehicle,MC1510,£0.00,1
29/03/2023 10:44,£0.00,Erskine Street,(None),Affixed to vehicle,MC1645,£35.00,1
29/03/2023 10:45,£0.00,Moorcroft Drive,Burnage,Affixed to vehicle,mc1568,£35.00,27
29/03/2023 10:45,£35.00,St James Street,Deansgate,Affixed to vehicle,MC1164,£0.00,1
29/03/2023 10:46,£0.00,St James Street,Deansgate,Affixed to vehicle,MC1563,£35.00,1
29/03/2023 10:48,£35.00,Peakdale Avenue,Crumpsall,Affixed to vehicle,MC1626,£0.00,16
29/03/2023 10:48,£25.00,St Mary`s Parsonage,Deansgate,Affixed to vehicle,MC987,£0.00,6
29/03/2023 10:48,£0.00,Chepstow Street North,Deansgate,Affixed to vehicle,MC1646,£35.00,40
29/03/2023 10:48,£25.00,West Mosely Street,Deansgate,Affixed to vehicle,MC1128,£0.00,6
29/03/2023 10:50,£0.00,St John Street,Deansgate,Affixed to vehicle,MC1462,£25.00,6
29/03/2023 10:54,£0.00,Peakdale Avenue,Crumpsall,Affixed to vehicle,MC1626,£35.00,16
29/03/2023 10:56,£0.00,Circular Road,DidsburyWest,Affixed to vehicle,MC1558,£35.00,1
29/03/2023 10:57,£0.00,Peakdale Avenue,Crumpsall,Affixed to vehicle,MC1626,£35.00,16
29/03/2023 11:00,£35.00,Grafton Street (Ardwick),Ardwick,Affixed to vehicle,MC1460,£0.00,1
29/03/2023 11:02,£0.00,Spring Gardens,Deansgate,Affixed to vehicle,MC1381,£25.00,6
29/03/2023 11:02,£0.00,Higher Ardwick,Ardwick,Affixed to vehicle,MC1648,£35.00,1
29/03/2023 11:03,£35.00,Cavendish Street,HULME,Affixed to vehicle,MC1510,£0.00,1
29/03/2023 11:04,£0.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1462,£25.00,6
29/03/2023 11:04,£0.00,Circular Road,DidsburyWest,Affixed to vehicle,MC1558,£35.00,1
29/03/2023 11:04,£0.00,Mawson Road,Ardwick,Affixed to vehicle,MC1628,£35.00,1
29/03/2023 11:05,£0.00,Fountain Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1128,£35.00,23
29/03/2023 11:05,£35.00,Tib Lane,Deansgate,Affixed to vehicle,MC1563,£0.00,1
29/03/2023 11:07,£0.00,Peakdale Avenue,Crumpsall,Affixed to vehicle,MC1626,£35.00,16
29/03/2023 11:08,£0.00,Mosshall Close,(None),Affixed to vehicle,MC1645,£35.00,12
29/03/2023 11:10,£35.00,Plymouth Grove (Ardwick),Ardwick,Affixed to vehicle,MC1460,£0.00,1
29/03/2023 11:10,£0.00,Houldsworth Street (City Centre),Piccadilly,Affixed to vehicle,MC1654,£25.00,6
29/03/2023 11:12,£0.00,Great Bridgewater Street,Deansgate,Affixed to vehicle,MC1646,£25.00,6
29/03/2023 11:12,£0.00,Albany Road,Chorlton,Affixed to vehicle,MC1635,£35.00,1
29/03/2023 11:14,£0.00,Oxford Road (Rusholme),Rusholme,Affixed to vehicle,MC1445,£35.00,2
29/03/2023 11:15,£0.00,Longton Avenue,Old Moat,Affixed to vehicle,MC1558,£35.00,1
29/03/2023 11:16,£0.00,Peakdale Avenue,Crumpsall,Affixed to vehicle,MC1626,£35.00,16
29/03/2023 11:16,£25.00,Hardshaw Close,Ardwick,Affixed to vehicle,MC1627,£0.00,5
29/03/2023 11:16,£0.00,Spring Gardens,Deansgate,Affixed to vehicle,MC1381,£25.00,6
29/03/2023 11:18,£0.00,King Street West,Deansgate,Affixed to vehicle,MC1647,£35.00,23
29/03/2023 11:18,£0.00,Stretford Road (Hulme H4),HULME,Affixed to vehicle,MC1510,£35.00,23
29/03/2023 11:18,£0.00,Carmoor Road,Ardwick,Affixed to vehicle,MC1651,£25.00,6
29/03/2023 11:19,£35.00,Brown Street,Deansgate,Affixed to vehicle,MC1563,£0.00,23
29/03/2023 11:19,£0.00,Peakdale Avenue,Crumpsall,Affixed to vehicle,MC1626,£35.00,16
29/03/2023 11:22,£25.00,Chancery Lane,Deansgate,Affixed to vehicle,MC1128,£0.00,6
29/03/2023 11:23,£0.00,Peakdale Avenue,Crumpsall,Affixed to vehicle,MC1626,£35.00,16
29/03/2023 11:23,£0.00,Erskine Street,(None),Affixed to vehicle,MC1645,£35.00,1
29/03/2023 11:25,£0.00,Carmoor Road,Ardwick,Affixed to vehicle,MC1651,£25.00,6
29/03/2023 11:25,£0.00,Atherton Street,Deansgate,Affixed to vehicle,MC1462,£35.00,1
29/03/2023 11:26,£0.00,Spring Gardens,Deansgate,Affixed to vehicle,MC1381,£25.00,6
29/03/2023 11:27,£0.00,Peakdale Avenue,Crumpsall,Affixed to vehicle,MC1626,£35.00,16
29/03/2023 11:30,£35.00,Thompson Street,Piccadilly,Affixed to vehicle,MC1649,£0.00,1
29/03/2023 11:30,£0.00,Palatine Road (Withington),Withington,Handed To Driver,MC1558,£35.00,99
29/03/2023 11:31,£0.00,Carmoor Road,Ardwick,Handed To Driver,MC1651,£25.00,6
29/03/2023 11:32,£0.00,Bootle Street,Deansgate,Affixed to vehicle,MC1646,£35.00,1
29/03/2023 11:35,£25.00,Great John Street,Deansgate,Affixed to vehicle,MC1462,£0.00,6
29/03/2023 11:36,£0.00,Brewer Street (City Centre),Piccadilly,Affixed to vehicle,MC1654,£25.00,6
29/03/2023 11:37,£0.00,Higher Ardwick,Ardwick,Affixed to vehicle,MC1460,£35.00,1
29/03/2023 11:37,£35.00,Brown Street,Deansgate,Affixed to vehicle,MC1563,£0.00,25
29/03/2023 11:39,£0.00,Kincardine Road,Ardwick,Affixed to vehicle,MC1628,£25.00,6
29/03/2023 11:40,£35.00,John Dalton Street,Deansgate,Affixed to vehicle,MC1647,£0.00,23
29/03/2023 11:42,£140.00,Central Street,Deansgate,Affixed to vehicle,MC1646,£0.00,1
29/03/2023 11:43,£0.00,Oxford Road (Hulme),Hulme,Affixed to vehicle,MC1584,£35.00,40
29/03/2023 11:43,£25.00,Park Street,Cheetham,Affixed to vehicle,MC1473,£0.00,30
29/03/2023 11:43,£0.00,Tatton Grove,Withington,Affixed to vehicle,MC1558,£35.00,12
29/03/2023 11:45,£0.00,Gildridge Road,WhalleyRange,Affixed to vehicle,MC1000,£35.00,1
29/03/2023 11:45,£0.00,Park Street,Cheetham,Affixed to vehicle,MC1473,£25.00,30
29/03/2023 11:46,£0.00,Phoenix Street,City Centre,Affixed to vehicle,MC1563,£35.00,25
29/03/2023 11:48,£25.00,Park Street,Cheetham,Affixed to vehicle,MC1473,£0.00,30
29/03/2023 11:50,£25.00,Park Street,Cheetham,Affixed to vehicle,MC1473,£0.00,30
29/03/2023 11:51,£0.00,Tariff Street (City Centre),Piccadilly,Affixed to vehicle,MC1654,-£50.00,6
29/03/2023 11:54,£0.00,Delaine Road,Withington,Handed To Driver,MC1558,£35.00,1
29/03/2023 11:55,£0.00,Bridgewater Street,Deansgate,Affixed to vehicle,MC1514,£25.00,6
29/03/2023 11:56,£35.00,Dickenson Road,Longsight,Handed To Driver,MC1570,£0.00,23
29/03/2023 11:56,£0.00,Portland Street (Piccadilly),Piccadilly,Affixed to vehicle,mc1525,£25.00,6
29/03/2023 11:58,£0.00,Manson Avenue,(None),Affixed to vehicle,MC1645,£35.00,1
29/03/2023 11:58,£0.00,Lloyd Street,Deansgate,Affixed to vehicle,MC987,£35.00,23
29/03/2023 11:58,£0.00,Dickinson Street,Deansgate,Affixed to vehicle,MC1381,£25.00,5
29/03/2023 12:01,£0.00,Laystall Street (City Centre : ZONEB),Piccadilly,Affixed to vehicle,MC1654,£25.00,5
29/03/2023 12:02,£35.00,Bromley Street,Piccadilly,Affixed to vehicle,MC1442,£0.00,1
29/03/2023 12:05,£0.00,St Ann Street,Deansgate,Affixed to vehicle,MC1128,£35.00,40
29/03/2023 12:05,£0.00,Collier Street,Deansgate,Affixed to vehicle,MC1514,£25.00,6
29/03/2023 12:07,£25.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1507,£0.00,5
29/03/2023 12:07,£25.00,Robert Street,Cheetham,Handed To Driver,MC1473,£0.00,30
29/03/2023 12:08,£0.00,Higher Chatham Street,Hulme,Affixed to vehicle,MC1615,£35.00,1
29/03/2023 12:08,£25.00,Archway (Hulme H4),HULME,Affixed to vehicle,MC1510,£0.00,6
29/03/2023 12:12,£0.00,Beaufort Street,Deansgate,Affixed to vehicle,MC1514,£25.00,6
29/03/2023 12:13,£0.00,Laystall Street (City Centre : ZONEB),Piccadilly,Affixed to vehicle,MC1654,£25.00,6
29/03/2023 12:13,£0.00,Collyhurst Road,Harpurhey,Affixed to vehicle,MC1442,£35.00,1
29/03/2023 12:17,£0.00,Roby Street,Piccadilly,Affixed to vehicle,mc1525,£25.00,6
29/03/2023 12:17,£0.00,Lower Chatham Street (Hulme),Hulme,Affixed to vehicle,MC1584,£35.00,1
29/03/2023 12:18,£0.00,City Road (Hulme),(None),Affixed to vehicle,MC1645,£35.00,40
29/03/2023 12:19,£0.00,Duke Place,Deansgate,Affixed to vehicle,MC1514,£25.00,6
29/03/2023 12:21,£0.00,Roby Street,Piccadilly,Affixed to vehicle,mc1525,£25.00,6
29/03/2023 12:23,£0.00,Devonshire Street North,Ardwick,Affixed to vehicle,MC1627,£35.00,1
29/03/2023 12:25,£35.00,Albyns Avenue,Cheetham,Affixed to vehicle,MC1442,£0.00,2
29/03/2023 12:25,£0.00,St John Street,Deansgate,Affixed to vehicle,MC1507,£25.00,6
29/03/2023 12:27,£25.00,Laystall Street (City Centre : ZONEB),Piccadilly,Affixed to vehicle,MC1654,£0.00,6
29/03/2023 12:27,£35.00,Hamilton Road,Longsight,Affixed to vehicle,MC1652,£0.00,1
29/03/2023 12:28,£35.00,Rosamond Street West,Hulme,Handed To Driver,MC1641,£0.00,1
29/03/2023 12:29,£0.00,Plymouth Grove (Ardwick),Ardwick,Affixed to vehicle,MC1642,£35.00,1
29/03/2023 12:30,£0.00,Hilton Street (City Centre : ZONEA),Piccadilly,Affixed to vehicle,MC303,£25.00,6
29/03/2023 12:32,£25.00,King Street,Deansgate,Affixed to vehicle,MC1051,£0.00,6
29/03/2023 12:37,£25.00,Alan Road,Withington,Affixed to vehicle,MC1558,£0.00,30
29/03/2023 12:39,£25.00,Spring Gardens,Deansgate,Affixed to vehicle,MC1128,£0.00,5
29/03/2023 12:43,£25.00,Spring Gardens,Deansgate,Affixed to vehicle,MC1128,£0.00,5
29/03/2023 12:48,£0.00,STYLE STREET,Central,Affixed to vehicle,MC1649,£25.00,30
29/03/2023 12:49,£0.00,York Street (City Centre : ZONEC),Deansgate,Affixed to vehicle,MC1051,£25.00,6
29/03/2023 12:50,£140.00,CAMP STREET,Southern Lap,Affixed to vehicle,MC1514,£0.00,23
29/03/2023 12:51,£0.00,Burlington Street,Hulme,Affixed to vehicle,MC1641,£25.00,30
29/03/2023 12:51,£0.00,Deansgate,Deansgate,Affixed to vehicle,MC1647,£25.00,6
29/03/2023 12:52,£25.00,Cotton Lane (Withington),Withington,Affixed to vehicle,MC1558,£0.00,30
29/03/2023 12:52,£35.00,ST JOHNS ROAD,Longsight,Affixed to vehicle,MC1570,£0.00,1
29/03/2023 13:00,£0.00,Kinnaird Road,Withington,Affixed to vehicle,MC1558,£35.00,2
29/03/2023 13:03,£0.00,Hulme Hall Road,Hulme,Affixed to vehicle,MC1645,£25.00,6
29/03/2023 13:13,£0.00,Booth Street East,Hulme,Affixed to vehicle,MC1615,£25.00,30
29/03/2023 13:13,£25.00,Sidney Street,Hulme,Affixed to vehicle,MC1584,£0.00,30
29/03/2023 13:14,£0.00,Humberstone Avenue  (hulme H4),Hulme,Affixed to vehicle,MC1510,£35.00,12
