﻿Issued At,Paid,Location,Ward,Ticket Destination,Zone Name,OS Bal,Contravention
25/09/2023 11:12,£0.00,Newton Avenue,Old Moat,Affixed to vehicle,Restricted Area,£35.00,12
25/09/2023 11:12,£0.00,PALATINE AVE,Old Moat,Spoil,No Waiting At Any Time,£0.00,1
25/09/2023 11:12,£0.00,Pym Street,Moston,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 11:13,£35.00,Higher Ardwick,Ardwick,Affixed to vehicle,No Waiting,£0.00,1
25/09/2023 11:14,£0.00,Back Piccadilly,Piccadilly,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 11:15,£35.00,Newton Avenue,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
25/09/2023 11:15,£0.00,Lathom Road,Withington,Affixed to vehicle,Restricted Area,£35.00,1
25/09/2023 11:15,£25.00,King Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
25/09/2023 11:17,£0.00,Cromer Avenue,Old Moat,Affixed to vehicle,Parking Place,£35.00,12
25/09/2023 11:17,£0.00,St John Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 11:20,£0.00,Marsden Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,5
25/09/2023 11:21,£0.00,Chorlton Street,Piccadilly,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 11:21,£0.00,West Mosely Street,Deansgate,Affixed to vehicle,Restricted Area,£25.00,6
25/09/2023 11:24,£0.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 11:24,£0.00,Tib Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 11:25,£35.00,Angela Street,(None),Affixed to vehicle,Restricted Area,£0.00,12
25/09/2023 11:26,£0.00,Goulden Road (Old Moat),Old Moat,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 11:26,£25.00,Great John Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
25/09/2023 11:27,£0.00,Tib Street (City Centre),Piccadilly,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 11:27,£0.00,Blossom Street,Anc & Besw,Affixed to vehicle,No Waiting At Any Time,£35.00,27
25/09/2023 11:27,£35.00,Brixton Avenue,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
25/09/2023 11:28,£25.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
25/09/2023 11:28,£0.00,New York Street,Deansgate,Affixed to vehicle,Bus Stop Clearway Without Order,£35.00,47
25/09/2023 11:28,£0.00,Goulden Road (Old Moat),Old Moat,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 11:28,£35.00,Freeman Square,Hulme,Affixed to vehicle,Residents Parking,£0.00,12
25/09/2023 11:29,£0.00,Tib Street (City Centre),Piccadilly,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 11:31,£25.00,West Mosely Street,Deansgate,Handed To Driver,Restricted Area,£0.00,6
25/09/2023 11:31,£0.00,Tatton Grove,Withington,Affixed to vehicle,No Loading,£35.00,2
25/09/2023 11:33,£0.00,Dryden Street,Ardwick,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 11:33,£0.00,Cheetham Hill Road (Cheetham),Cheetham,Affixed to vehicle,GV Loading Bay,£35.00,23
25/09/2023 11:34,£0.00,George Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 11:34,£0.00,Lockton Close,Ardwick,Affixed to vehicle,Disabled Persons Parking Place,£35.00,40
25/09/2023 11:35,£35.00,Mount Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Disabled Persons Parking Place,£0.00,21
25/09/2023 11:35,£0.00,Burton Road (Old Moat),Old Moat,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 11:36,£25.00,Clarendon Street  (hulme H4),HULME,Affixed to vehicle,Restricted Area,£0.00,30
25/09/2023 11:37,£25.00,Chorlton Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
25/09/2023 11:37,£0.00,Rosslare Road,Sharston,Affixed to vehicle,No Waiting,£35.00,1
25/09/2023 11:39,£35.00,Booth Street,Deansgate,Affixed to vehicle,GV Loading Bay,£0.00,25
25/09/2023 11:39,£0.00,Lower Moss Lane,(None),Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 11:39,£0.00,Kennedy Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 11:40,£35.00,Chatham Grove,Old Moat,Affixed to vehicle,No Waiting At Any Time,£0.00,12
25/09/2023 11:40,£35.00,Mount Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Disabled Persons Parking Place,£0.00,21
25/09/2023 11:40,£0.00,Bossall Avenue,Charlestown,Affixed to vehicle,No Waiting,£35.00,1
25/09/2023 11:41,£0.00,Central Road,Old Moat,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 11:42,£35.00,Lower Moss Lane,(None),Affixed to vehicle,Restricted Area,£0.00,1
25/09/2023 11:42,£0.00,Chatham Grove,Old Moat,Affixed to vehicle,No Waiting At Any Time,£35.00,12
25/09/2023 11:43,£35.00,Hartley Street,Moston,Handed To Driver,No Waiting At Any Time,£0.00,1
25/09/2023 11:43,£35.00,St Ann Street,Deansgate,Affixed to vehicle,GV Loading Bay,£0.00,25
25/09/2023 11:44,£35.00,Rainforth Street,Longsight,Affixed to vehicle,No Waiting At Any Time,£0.00,1
25/09/2023 11:45,£0.00,Central Road,Old Moat,Affixed to vehicle,No Waiting At Any Time,£0.00,1
25/09/2023 11:45,£0.00,TIVOLI STREET,Southern Lap,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 11:46,£35.00,St Ann Street,Deansgate,Affixed to vehicle,GV Loading Bay,£0.00,25
25/09/2023 11:47,£0.00,Chatham Grove,Old Moat,Affixed to vehicle,No Waiting At Any Time,£35.00,12
25/09/2023 11:47,£0.00,Dickinson Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 11:47,£0.00,Brown Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,5
25/09/2023 11:48,£35.00,Tatton Grove,Withington,Affixed to vehicle,Parking Place,£0.00,12
25/09/2023 11:52,£35.00,Grandale Street,Moss Side,Affixed to vehicle,No Waiting At Any Time,£0.00,1
25/09/2023 11:52,£0.00,Central Road,Old Moat,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 11:52,£0.00,King Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,5
25/09/2023 11:53,£0.00,Grosvenor Street,Ardwick,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 11:54,£0.00,Bradshaw Fold Avenue,Charlestown,Affixed to vehicle,No Waiting,£35.00,1
25/09/2023 11:55,£25.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
25/09/2023 11:56,£0.00,Booth Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 12:00,£25.00,Southmill Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
25/09/2023 12:00,£0.00,Chatham Grove,Old Moat,Affixed to vehicle,No Waiting At Any Time,£35.00,12
25/09/2023 12:02,£0.00,Bloom Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 12:04,£0.00,Chatham Grove,Old Moat,Affixed to vehicle,No Waiting At Any Time,£35.00,12
25/09/2023 12:06,£25.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
25/09/2023 12:07,£0.00,Chatham Grove,Old Moat,Affixed to vehicle,No Waiting At Any Time,£35.00,12
25/09/2023 12:07,£0.00,Circular Road,DidsburyWest,Affixed to vehicle,Parking Place,£35.00,12
25/09/2023 12:09,£25.00,Denmark Road (Hulme),Hulme,Affixed to vehicle,Limited Waiting,£0.00,30
25/09/2023 12:09,£0.00,Bossall Avenue,Charlestown,Affixed to vehicle,No Waiting,£35.00,1
25/09/2023 12:11,£0.00,Chatham Grove,Old Moat,Affixed to vehicle,No Waiting At Any Time,£35.00,12
25/09/2023 12:13,£35.00,Chatham Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,21
25/09/2023 12:14,£25.00,Keswick Close,Ardwick,Affixed to vehicle,Restricted Area,£0.00,30
25/09/2023 12:15,£0.00,Hanover Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 12:16,£0.00,Turner Street (City Centre),City Centre,Affixed to vehicle,GV Loading Bay,£35.00,23
25/09/2023 12:20,£0.00,GOLD STREET,Eastern Lap,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 12:21,£0.00,Hardman Street,Deansgate,Handed To Driver,Taxi Clearway,£35.00,45
25/09/2023 12:24,£0.00,Booth Street East,Hulme,Affixed to vehicle,Disabled Bay,£35.00,40
25/09/2023 12:25,£0.00,Circular Road,DidsburyWest,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 12:27,£0.00,Liverpool Road,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,5
25/09/2023 12:27,£35.00,Humphrey Street,Crumpsall,Affixed to vehicle,No Waiting,£0.00,1
25/09/2023 12:28,£0.00,Jackson`s Row,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,5
25/09/2023 12:28,£0.00,Wilmslow Road (Rusholme),Rusholme,Affixed to vehicle,Limited Waiting,£25.00,30
25/09/2023 12:28,£0.00,King Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,5
25/09/2023 12:29,£0.00,Ancroft Street (Hulme H4),HULME,Affixed to vehicle,Restricted Areas,£25.00,30
25/09/2023 12:31,£0.00,Brewer Street (City Centre),Piccadilly,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 12:31,£0.00,Dolefield,Deansgate,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 12:32,£25.00,Ingoldsby Avenue,HATHROAD,Affixed to vehicle,Restricted Area,£0.00,30
25/09/2023 12:33,£25.00,Balsam Close,Ardwick,Affixed to vehicle,Limited Waiting,£0.00,30
25/09/2023 12:34,£0.00,West Mosely Street,Deansgate,Affixed to vehicle,Restricted Area,£25.00,5
25/09/2023 12:34,£0.00,Wilmslow Road (Rusholme),Rusholme,Affixed to vehicle,Limited Waiting,£25.00,30
25/09/2023 12:38,£0.00,Stockport Road (Longsight),Longsight,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 12:39,£0.00,Auburn Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 12:39,£0.00,Rosamond Street West,Hulme,Affixed to vehicle,No Waiting,£35.00,1
25/09/2023 12:39,£25.00,Wilmslow Road (Rusholme),Rusholme,Affixed to vehicle,Limited Waiting,£0.00,30
25/09/2023 12:42,£25.00,Auburn Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
25/09/2023 12:42,£0.00,Richmond Grove,HATHROAD,Affixed to vehicle,Restricted Area,£25.00,30
25/09/2023 12:43,£0.00,Great Bridgewater Street (City Centre : ZONEB),Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 12:43,£25.00,Wilmslow Road (Rusholme),Rusholme,Affixed to vehicle,Limited Waiting,£0.00,30
25/09/2023 12:43,£0.00,West Mosely Street,Deansgate,Affixed to vehicle,Restricted Area,£35.00,23
25/09/2023 12:43,£0.00,Stockport Road (Longsight),Longsight,Affixed to vehicle,GV Loading Bay,£35.00,23
25/09/2023 12:44,£0.00,Seymour Road,Crumpsall,Affixed to vehicle,No Waiting,£35.00,1
25/09/2023 12:46,£25.00,Paton Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
25/09/2023 12:46,£25.00,Newton Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
25/09/2023 12:54,£35.00,Hathersage Road,HATHROAD,Affixed to vehicle,No Waiting At Any Time,£0.00,1
25/09/2023 12:56,£0.00,Higher Ardwick,Ardwick,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 12:58,£0.00,Higher Ardwick,Ardwick,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 13:00,£0.00,Rainforth Street,Longsight,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 13:02,£35.00,Lower Moss Lane,(None),Affixed to vehicle,Restricted Area,£0.00,1
25/09/2023 13:03,£0.00,Tariff Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 13:03,£0.00,Tenby Avenue,Old Moat,Spoil,No Waiting,£0.00,1
25/09/2023 13:05,£0.00,St John Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,5
25/09/2023 13:06,£0.00,Peter Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£35.00,21
25/09/2023 13:09,£0.00,Mount Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Disabled Persons Parking Place,£35.00,21
25/09/2023 13:16,£0.00,Hathersage Road,Ardwick,Affixed to vehicle,Restricted Area,£35.00,1
25/09/2023 13:17,£35.00,Pollard Street East,Anc & Besw,Affixed to vehicle,No Waiting,£0.00,1
25/09/2023 13:18,£0.00,Paton Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,5
25/09/2023 13:19,£0.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,5
25/09/2023 13:21,£0.00,Pollard Street East,Anc & Besw,Affixed to vehicle,No Waiting,£35.00,1
25/09/2023 13:24,£0.00,Albyns Avenue,Cheetham,Spoil,No Loading at Any Time,£0.00,2
25/09/2023 13:24,£0.00,Dunham Street (Hulme H4),HULME,Affixed to vehicle,Restricted Areas,£25.00,30
25/09/2023 13:28,£0.00,Pollard Street East,Anc & Besw,Affixed to vehicle,No Waiting,£35.00,1
25/09/2023 13:29,£25.00,Ancroft Street (Hulme H4),HULME,Affixed to vehicle,Restricted Areas,£0.00,30
25/09/2023 13:31,£0.00,Major Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 13:34,£0.00,Major Street,Piccadilly,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 13:37,£0.00,St Ann Street,Deansgate,Affixed to vehicle,GV Loading Bay,£35.00,25
25/09/2023 13:41,£25.00,Riga Street,City Centre,Affixed to vehicle,Pay and Display Parking,£0.00,5
25/09/2023 13:41,£35.00,Fouracres Road,FOURACRES,Affixed to vehicle,Residents Parking,£0.00,12
25/09/2023 13:45,£35.00,Cromwell Range,Rusholme,Affixed to vehicle,No Waiting,£0.00,1
25/09/2023 13:46,£0.00,Rainforth Street,Longsight,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 13:46,£0.00,Fouracres Road,FOURACRES,Affixed to vehicle,Residents Parking,£35.00,12
25/09/2023 13:47,£0.00,Ledburn Close,(None),Affixed to vehicle,Restricted Area,£35.00,12
25/09/2023 13:51,£25.00,Faulkner Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
25/09/2023 13:51,£35.00,Chorlton Street,Piccadilly,Affixed to vehicle,GV Loading Bay,£0.00,25
25/09/2023 13:52,£0.00,Gun Street,Anc & Besw,Affixed to vehicle,No Waiting,£35.00,1
25/09/2023 13:53,£0.00,Corporation Street,Piccadilly,Affixed to vehicle,Restricted Area,£35.00,47
25/09/2023 13:53,£0.00,Higher Ardwick,Ardwick,Affixed to vehicle,No Waiting,£35.00,1
25/09/2023 13:54,£0.00,George Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 13:55,£25.00,Queen Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
25/09/2023 13:57,£0.00,Kennedy Street,Deansgate,Affixed to vehicle,GV Loading Bay,£35.00,23
25/09/2023 13:57,£0.00,Corporation Street,Piccadilly,Affixed to vehicle,Restricted Area,£35.00,47
25/09/2023 13:59,£0.00,Eva Street,Moss Side,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 14:00,£35.00,Pollard Street East,Anc & Besw,Affixed to vehicle,No Waiting,£0.00,1
25/09/2023 14:04,£0.00,Cobourg Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 14:04,£25.00,Brewer Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
25/09/2023 14:05,£35.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Bus stop clearway,£0.00,47
25/09/2023 14:11,£0.00,Gore Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,5
25/09/2023 14:14,£25.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
25/09/2023 14:16,£0.00,Corporation Street,Piccadilly,Affixed to vehicle,Restricted Area,£35.00,47
25/09/2023 14:17,£0.00,Charlotte Street (Deansgate),Deansgate,Affixed to vehicle,Restricted Area,£25.00,6
25/09/2023 14:19,£0.00,Bootle Street,Deansgate,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 14:19,£35.00,Hill Street,Old Moat,Affixed to vehicle,No Waiting,£0.00,1
25/09/2023 14:24,£0.00,Ducie Street (City Centre : ZONEB),Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 14:24,£0.00,Bengal Street,Anc & Besw,Affixed to vehicle,Pay and Display Parking,£25.00,5
25/09/2023 14:25,£25.00,St John Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
25/09/2023 14:26,£0.00,Charter Street,Cheetham,Affixed to vehicle,No Waiting,£35.00,1
25/09/2023 14:26,£0.00,Southall Street,Cheetham,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 14:27,£0.00,Aytoun Street,Piccadilly,Affixed to vehicle,No Loading at Any Time,£35.00,2
25/09/2023 14:28,£0.00,Charlotte Street (Deansgate),Deansgate,Affixed to vehicle,Restricted Area,£25.00,5
25/09/2023 14:28,£0.00,Old Birley Street,Hulme,Affixed to vehicle,Restricted Area,£25.00,30
25/09/2023 14:30,£0.00,Fennel Street,Deansgate,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 14:30,£25.00,St John Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
25/09/2023 14:32,£0.00,Major Street,Piccadilly,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 14:32,£0.00,George Leigh Street,Anc & Besw,Affixed to vehicle,Pay and Display Parking,£25.00,24
25/09/2023 14:32,£0.00,Booth Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 14:34,£0.00,Old Birley Street,Hulme,Affixed to vehicle,Restricted Area,£25.00,30
25/09/2023 14:34,£35.00,Peakdale Avenue,Crumpsall,Affixed to vehicle,Restricted Area,£0.00,12
25/09/2023 14:35,£0.00,Parsonage Street,(None),Affixed to vehicle,Pay And Display,£25.00,6
25/09/2023 14:37,£0.00,St John Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,5
25/09/2023 14:38,£0.00,Spring Gardens,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 14:38,£25.00,Old Birley Street,Hulme,Affixed to vehicle,Restricted Area,£0.00,30
25/09/2023 14:38,£0.00,Tariff Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 14:39,£0.00,Hathersage Road,Ardwick,Affixed to vehicle,Restricted Area,£35.00,2
25/09/2023 14:39,£35.00,Delaunays Road (Crumpsall),Crumpsall,Affixed to vehicle,Restricted Area,£0.00,12
25/09/2023 14:40,£0.00,Major Street,Piccadilly,Spoil,Pay and Display Parking,£0.00,6
25/09/2023 14:42,£0.00,Pink Bank Lane,Longsight,Affixed to vehicle,Restricted Area,£35.00,1
25/09/2023 14:45,£0.00,Riga Street,City Centre,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 14:46,£0.00,Wilbraham Road (WhalleyRange),WhalleyRange,Handed To Driver,School Entrance Marking,£35.00,99
25/09/2023 14:49,£0.00,Rainforth Street,Longsight,Affixed to vehicle,Taxi Stand,£35.00,45
25/09/2023 14:50,£0.00,Chatham Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£35.00,21
25/09/2023 14:51,£25.00,Brewer Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
25/09/2023 14:51,£0.00,Archway (Hulme H4),HULME,Affixed to vehicle,Restricted Areas,£25.00,5
25/09/2023 14:51,£25.00,Redhill Street,Anc & Besw,Affixed to vehicle,Pay and Display Parking,£0.00,6
25/09/2023 14:54,£25.00,Kincardine Road,Ardwick,Handed To Driver,Pay and Display Parking,£0.00,6
25/09/2023 14:54,£35.00,Woodfold Avenue,Levenshulme,Affixed to vehicle,No Waiting At Any Time,£0.00,1
25/09/2023 14:54,£0.00,Great John Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 14:55,£0.00,Jackson Crescent  (hulme H4),HULME,Affixed to vehicle,Restricted Area,£25.00,30
25/09/2023 14:56,£0.00,Cakebread Street,Ardwick,Affixed to vehicle,No Waiting,£35.00,1
25/09/2023 14:58,£0.00,Spring Gardens,Deansgate,Handed To Driver,Pay and Display Parking,£25.00,6
25/09/2023 14:59,£0.00,Faulkner Street,Deansgate,Handed To Driver,Pay and Display Parking,£25.00,6
25/09/2023 15:01,£25.00,Archway (Hulme H4),HULME,Affixed to vehicle,Restricted Areas,£0.00,6
25/09/2023 15:01,£0.00,Jackson Crescent  (hulme H4),HULME,Affixed to vehicle,Restricted Area,£25.00,30
25/09/2023 15:02,£25.00,Booth Street East,Hulme,Affixed to vehicle,Limited Waiting Bays,£0.00,30
25/09/2023 15:03,£25.00,Jersey Street,Anc & Besw,Affixed to vehicle,Pay and Display Parking,£0.00,5
25/09/2023 15:03,£0.00,Tonman Street,City Centre,Affixed to vehicle,Pay and Display Parking,£25.00,5
25/09/2023 15:05,£0.00,Tib Street (City Centre),Piccadilly,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 15:07,£25.00,Danesmoor Road,DidsburyWest,Affixed to vehicle,Restricted Area,£0.00,30
25/09/2023 15:07,£35.00,Humphrey Street,Crumpsall,Affixed to vehicle,No Waiting,£0.00,1
25/09/2023 15:07,£0.00,Jackson Crescent  (hulme H4),HULME,Affixed to vehicle,Restricted Area,£25.00,30
25/09/2023 15:10,£25.00,Danesmoor Road,DidsburyWest,Affixed to vehicle,Restricted Area,£0.00,30
25/09/2023 15:11,£0.00,Higher Ardwick,Ardwick,Affixed to vehicle,No Waiting,£35.00,1
25/09/2023 15:12,£0.00,Turner Street (City Centre),City Centre,Handed To Driver,No Loading at Any Time,£35.00,2
25/09/2023 15:15,£35.00,Waterloo Road,Cheetham,Affixed to vehicle,No Waiting,£0.00,1
25/09/2023 15:15,£25.00,King Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
25/09/2023 15:15,£0.00,Carmoor Road,Ardwick,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 15:18,£25.00,Liverpool Road,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
25/09/2023 15:20,£0.00,Tib Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 15:20,£25.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
25/09/2023 15:21,£0.00,Portsmouth Street,Hulme,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 15:21,£25.00,Pencroft Way,Hulme,Affixed to vehicle,Limited Waiting,£0.00,30
25/09/2023 15:22,£35.00,Devonshire Street North,Ardwick,Affixed to vehicle,No Waiting At Any Time,£0.00,1
25/09/2023 15:23,£25.00,Wadeson Road,Ardwick,Affixed to vehicle,Pay and Display Parking,£0.00,6
25/09/2023 15:25,£0.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 15:25,£0.00,Moston Lane East,Moston,Affixed to vehicle,School Entrance Marking,£35.00,48
25/09/2023 15:25,£0.00,Pencroft Way,Hulme,Affixed to vehicle,Limited Waiting,£25.00,30
25/09/2023 15:27,£0.00,Bridgewater Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,5
25/09/2023 15:29,£0.00,Hartfield Close,Ardwick,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 15:30,£0.00,Wilmslow Road (Rusholme),Rusholme,Affixed to vehicle,Taxi Stand,£35.00,45
25/09/2023 15:30,£25.00,Pencroft Way,Hulme,Affixed to vehicle,Limited Waiting,£0.00,30
25/09/2023 15:31,£0.00,Stretford Road (Hulme H4),HULME,Handed To Driver,Restricted Areas,£35.00,1
25/09/2023 15:34,£0.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,5
25/09/2023 15:37,£0.00,Copson Street,Old Moat,Affixed to vehicle,Disabled Persons Parking Place,£35.00,40
25/09/2023 15:39,£0.00,Park Street,Cheetham,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 15:43,£25.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
25/09/2023 15:44,£0.00,Princess Street (Piccadilly : ZONEB),Piccadilly,Affixed to vehicle,Restricted Area,£25.00,6
25/09/2023 15:44,£35.00,Rainforth Street,Longsight,Affixed to vehicle,No Waiting,£0.00,1
25/09/2023 15:46,£25.00,Chester Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
25/09/2023 15:48,£25.00,Spring Gardens,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
25/09/2023 15:50,£0.00,South King Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
25/09/2023 15:51,£35.00,Lapwing Lane,DidsburyWest,Affixed to vehicle,No Waiting At Any Time,£0.00,1
25/09/2023 15:52,£0.00,Corporation Street,Piccadilly,Affixed to vehicle,Restricted Area,£35.00,1
25/09/2023 15:53,£25.00,Rusholme Place (Rusholme),Rusholme,Affixed to vehicle,Limited Waiting,£0.00,30
25/09/2023 15:54,£0.00,Lower Chatham Street (Hulme),Hulme,Affixed to vehicle,No Waiting At Any Time,£35.00,1
25/09/2023 15:54,£0.00,Chester Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,5
25/09/2023 15:56,£0.00,Northmoor Road,Longsight,Affixed to vehicle,Restricted Area,£35.00,1
25/09/2023 15:56,£0.00,Wilmslow Road (DidsburyEast),DidsburyEast,Handed To Driver,Disabled Persons Parking Place,£35.00,40
25/09/2023 16:00,£35.00,Circular Road,DidsburyWest,Affixed to vehicle,Parking Place,£0.00,12
25/09/2023 16:01,£0.00,Marsden Street,Deansgate,Affixed to vehicle,Disabled Persons Parking Place,£35.00,40
25/09/2023 16:04,£25.00,Buttercup Street,Ardwick,Affixed to vehicle,Restricted Area,£0.00,30
25/09/2023 16:05,£35.00,Radford Drive,Harpurhey,Affixed to vehicle,Restricted Area,£0.00,1
25/09/2023 16:06,£35.00,Trafford Street,Deansgate,Affixed to vehicle,No Waiting At Any Time,£0.00,1
25/09/2023 16:06,£25.00,Brown Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
25/09/2023 16:08,£0.00,Humphrey Street,Crumpsall,Affixed to vehicle,No Waiting,£35.00,1
