﻿Issued At,Paid,Location,Ward,Ticket Destination,Zone Name,O/S Balance,Contravention
16/12/2023 08:11,£0.00,Park Street,Cheetham,Affixed to vehicle,No Waiting,£70.00,1
16/12/2023 08:14,£0.00,Pink Bank Lane,Longsight,Affixed to vehicle,Restricted Area,£70.00,1
16/12/2023 08:15,£0.00,George Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
16/12/2023 08:15,£25.00,Hulme Hall Road,Hulme,Affixed to vehicle,Parking Places,£0.00,6
16/12/2023 08:16,£35.00,Circular Road,DidsburyWest,Affixed to vehicle,No Loading at Any Time,£0.00,2
16/12/2023 08:16,£0.00,Blossom Street,Anc & Besw,Affixed to vehicle,No Waiting,£70.00,1
16/12/2023 08:16,£35.00,Fog Lane (Burnage),Burnage,Affixed to vehicle,Pedestrian Crossing,£0.00,99
16/12/2023 08:17,£35.00,ACKERS STREET,Ardwick,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 08:17,£0.00,SHAW STREET (Cheetham),Cheetham,Affixed to vehicle,No Waiting,£70.00,1
16/12/2023 08:19,£35.00,Dickinson Street,Deansgate,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 08:19,£25.00,Hulme Hall Road,Hulme,Affixed to vehicle,Parking Places,£0.00,6
16/12/2023 08:21,£0.00,Elgar Street,Longsight,Affixed to vehicle,Restricted Area,£70.00,1
16/12/2023 08:22,£0.00,Chatham Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,6
16/12/2023 08:23,£0.00,Phoenix Street,City Centre,Affixed to vehicle,GV Loading Bay,£70.00,23
16/12/2023 08:23,£0.00,Byrom Street (City Centre : ZONEA),Deansgate,Spoil,Pay and Display Parking,£0.00,21
16/12/2023 08:24,£35.00,Mason Street,Piccadilly,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 08:25,£25.00,Dickinson Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 08:26,£0.00,Museum Street,City Centre,Affixed to vehicle,Pay and Display Parking,£50.00,6
16/12/2023 08:26,£0.00,Dickenson Road,Longsight,Posted,Restricted Area,£70.00,25
16/12/2023 08:26,£70.00,New Bridge Street,Deansgate,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 08:26,£0.00,Jersey Street,Anc & Besw,Affixed to vehicle,Pay and Display Parking,£50.00,5
16/12/2023 08:26,£35.00,Wilmslow Road (DidsburyEast),DidsburyEast,Affixed to vehicle,Disabled Persons Parking Place,£0.00,40
16/12/2023 08:27,£35.00,Fountain Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Disabled Persons Parking Place,£0.00,40
16/12/2023 08:28,£0.00,Tib Lane,Deansgate,Affixed to vehicle,GV Loading Bay,£0.00,23
16/12/2023 08:29,£25.00,Roby Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 08:34,£35.00,Marshall Street,Piccadilly,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 08:34,£0.00,Spring Gardens,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
16/12/2023 08:34,£35.00,Jersey Street,Anc & Besw,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 08:34,£25.00,Waterloo Street (City Centre),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 08:35,£25.00,Hulme Hall Road,Hulme,Affixed to vehicle,Parking Places,£0.00,6
16/12/2023 08:36,£25.00,Arundel Street,HULME,Affixed to vehicle,Restricted Area,£0.00,6
16/12/2023 08:36,£0.00,Southmill Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
16/12/2023 08:37,£35.00,Marshall Street,Piccadilly,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 08:37,£35.00,Malta Street,Anc & Besw,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 08:38,£0.00,Whitechapel Street,DidsburyWest,Affixed to vehicle,No Waiting At Any Time,£70.00,1
16/12/2023 08:39,£25.00,Jersey Street,Anc & Besw,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 08:39,£35.00,Malta Street,Anc & Besw,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 08:41,£25.00,Houldsworth Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 08:42,£25.00,Southgate (City Centre),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 08:42,£0.00,Charlotte Street (Piccadilly),Piccadilly,Affixed to vehicle,Restricted Area,£50.00,6
16/12/2023 08:43,£0.00,St John Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
16/12/2023 08:43,£0.00,Harrison Street,Anc & Besw,Affixed to vehicle,No Waiting,£35.00,1
16/12/2023 08:43,£35.00,Elm Grove (DidsburyEast),DidsburyEast,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 08:44,£25.00,Grafton Street (Ardwick),Ardwick,Affixed to vehicle,Limited Waiting,£0.00,30
16/12/2023 08:46,£25.00,Southmill Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 08:47,£25.00,Granby Row,Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 08:48,£25.00,King Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 08:49,£0.00,Preston Road,Burnage,Affixed to vehicle,Restricted Street,£70.00,27
16/12/2023 08:49,£0.00,Malta Street,Anc & Besw,Affixed to vehicle,No Waiting,£70.00,1
16/12/2023 08:50,£0.00,Hulme Hall Road,Hulme,Affixed to vehicle,Parking Places,£25.00,6
16/12/2023 08:50,£0.00,Mary Street,Cheetham,Affixed to vehicle,No Waiting,£35.00,1
16/12/2023 08:51,£35.00,Tib Street (City Centre),Piccadilly,Handed To Driver,GV Loading Bay,£0.00,23
16/12/2023 08:51,£0.00,Dickinson Street,Deansgate,Affixed to vehicle,No Waiting At Any Time,£70.00,1
16/12/2023 08:52,£0.00,Granby Row,Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
16/12/2023 08:53,£0.00,George Leigh Street,Anc & Besw,Affixed to vehicle,Pay and Display Parking,£50.00,6
16/12/2023 08:55,£25.00,Great John Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 08:56,£25.00,Great John Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 08:59,£25.00,York Street (Off Charles Street),Deansgate,Affixed to vehicle,Restricted Area,£0.00,6
16/12/2023 09:01,£25.00,York Street (Off Charles Street),Deansgate,Affixed to vehicle,Restricted Area,£0.00,6
16/12/2023 09:01,£35.00,Albany Road,Chorlton,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 09:03,£35.00,Albany Road,Chorlton,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 09:04,£35.00,Dickenson Road,Longsight,Affixed to vehicle,Restricted Area,£0.00,1
16/12/2023 09:04,£0.00,Ridgefield,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
16/12/2023 09:07,£35.00,Albany Road,Chorlton,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 09:08,£0.00,George Leigh Street,Anc & Besw,Affixed to vehicle,Pay and Display Parking,£25.00,6
16/12/2023 09:09,£0.00,Albany Road,Chorlton,Affixed to vehicle,No Waiting,£35.00,1
16/12/2023 09:11,£35.00,Water Street (City Centre),Deansgate,Affixed to vehicle,No Waiting At Any Time,£0.00,1
16/12/2023 09:13,£35.00,Marshall Street,Piccadilly,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 09:16,£35.00,Bonsall Street,Hulme,Affixed to vehicle,Restricted Street,£0.00,25
16/12/2023 09:16,£25.00,Bengal Street,Anc & Besw,Affixed to vehicle,Pay and Display Parking,£0.00,5
16/12/2023 09:18,£25.00,Lower Ormond Street (City Centre),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 09:19,£35.00,Delaunays Road (Crumpsall),Crumpsall,Affixed to vehicle,Restricted Area,£0.00,12
16/12/2023 09:19,£0.00,Tariff Street (City Centre),Piccadilly,Spoil,Pay and Display Parking,£0.00,6
16/12/2023 09:20,£35.00,Jackson`s Row,Deansgate,Affixed to vehicle,No Waiting At Any Time,£0.00,1
16/12/2023 09:24,£35.00,Waterloo Road,Cheetham,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 09:25,£0.00,Bengal Street,Anc & Besw,Affixed to vehicle,Pay and Display Parking,£50.00,6
16/12/2023 09:27,£35.00,Wilmslow Road (DidsburyWest),DidsburyWest,Affixed to vehicle,Taxi Stand,£0.00,45
16/12/2023 09:28,£0.00,Stocks Street,Cheetham,Affixed to vehicle,No Waiting At Any Time,£70.00,1
16/12/2023 09:28,£50.00,Southgate (City Centre),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 09:30,£35.00,Sharp Street,Piccadilly,Affixed to vehicle,Restricted Area,£0.00,1
16/12/2023 09:31,£0.00,Stocks Street,Cheetham,Affixed to vehicle,No Waiting At Any Time,£70.00,1
16/12/2023 09:32,£35.00,Grangeforth Road,Cheetham,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 09:32,£25.00,Ridgefield,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 09:34,£0.00,Stocks Street,Cheetham,Affixed to vehicle,No Waiting At Any Time,£35.00,1
16/12/2023 09:34,£0.00,Claridge Road,Chorlton,Affixed to vehicle,No Waiting At Any Time,£35.00,27
16/12/2023 09:37,£0.00,Stocks Street,Cheetham,Affixed to vehicle,No Waiting At Any Time,£70.00,1
16/12/2023 09:39,£25.00,Albert Hill Street,DidsburyEast,Affixed to vehicle,Limited Waiting,£0.00,30
16/12/2023 09:39,£35.00,Stocks Street,Cheetham,Affixed to vehicle,No Waiting At Any Time,£0.00,1
16/12/2023 09:42,£25.00,George Leigh Street,Anc & Besw,Affixed to vehicle,Pay and Display Parking,£0.00,5
16/12/2023 09:43,£35.00,Cheltenham Road,Chorlton,Affixed to vehicle,No Waiting At Any Time,£0.00,1
16/12/2023 09:51,£35.00,Dyche Street,Piccadilly,Affixed to vehicle,Restricted Area,£0.00,1
16/12/2023 09:55,£35.00,Thomas Street (Cheetham),Cheetham,Affixed to vehicle,Restricted Area,£0.00,23
16/12/2023 09:57,£25.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 09:57,£0.00,Victoria Street (City Centre),Deansgate,Affixed to vehicle,No Waiting At Any Time,£70.00,1
16/12/2023 09:58,£25.00,New Wakefield Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
16/12/2023 09:59,£35.00,Gun Street,Anc & Besw,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 09:59,£0.00,Brown Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
16/12/2023 10:00,£35.00,Shudehill (City Centre),Piccadilly,Handed To Driver,GV Loading Bay,£0.00,23
16/12/2023 10:03,£0.00,Lansdowne Road,Crumpsall,Affixed to vehicle,No Waiting At Any Time,£70.00,1
16/12/2023 10:04,£0.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
16/12/2023 10:05,£0.00,York Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
16/12/2023 10:05,£25.00,Great Marlborough Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 10:09,£0.00,Old Oak Street (DidsburyEast),DidsburyEast,Affixed to vehicle,Limited Waiting,£50.00,30
16/12/2023 10:10,£25.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 10:11,£35.00,New Elm Road,Deansgate,Affixed to vehicle,No Waiting At Any Time,£0.00,1
16/12/2023 10:11,£0.00,ACKERS STREET,Ardwick,Affixed to vehicle,No Waiting At Any Time,£35.00,1
16/12/2023 10:12,£0.00,Dantzic Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,6
16/12/2023 10:13,£25.00,Southmill Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
16/12/2023 10:17,£25.00,Chatham Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
16/12/2023 10:19,£25.00,Elm Grove (DidsburyEast),DidsburyEast,Affixed to vehicle,Limited Waiting,£0.00,30
16/12/2023 10:20,£25.00,Paton Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 10:21,£25.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 10:22,£0.00,St James`s Square,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,5
16/12/2023 10:24,£0.00,Booth Street West,Hulme,Affixed to vehicle,No Waiting At Any Time,£70.00,1
16/12/2023 10:25,£0.00,Whitechapel Street,DidsburyWest,Affixed to vehicle,No Waiting At Any Time,£70.00,1
16/12/2023 10:25,£25.00,Booth Street West,Hulme,Affixed to vehicle,Limited Waiting,£0.00,30
16/12/2023 10:25,£70.00,Dickinson Street,Deansgate,Affixed to vehicle,No Waiting At Any Time,£0.00,1
16/12/2023 10:25,£0.00,Chorlton Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,6
16/12/2023 10:27,£0.00,Egerton Road North (Chorlton),Chorlton,Affixed to vehicle,No Waiting At Any Time,£70.00,1
16/12/2023 10:29,£25.00,Booth Street West,Hulme,Affixed to vehicle,Limited Waiting,£0.00,30
16/12/2023 10:29,£0.00,Jersey Street,Anc & Besw,Affixed to vehicle,Pay and Display Parking,£25.00,6
16/12/2023 10:30,£0.00,St John Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
16/12/2023 10:30,£25.00,Harter Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 10:30,£25.00,Phoenix Street,City Centre,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 10:32,£25.00,Lloyd Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
16/12/2023 10:32,£25.00,George Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
16/12/2023 10:36,£0.00,NEWMARKET LANE,Deansgate,Affixed to vehicle,Restricted Area,£35.00,1
16/12/2023 10:36,£0.00,Tib Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,6
16/12/2023 10:37,£0.00,Bonsall Street,Hulme,Affixed to vehicle,Restricted Street,£35.00,25
16/12/2023 10:37,£35.00,Keppel Road,Chorlton,Handed To Driver,No Waiting,£0.00,1
16/12/2023 10:39,£35.00,Dene Road,DidsburyWest,Affixed to vehicle,Parking Place,£0.00,23
16/12/2023 10:39,£35.00,Temperance Street (Ardwick),Ardwick,Affixed to vehicle,No Waiting At Any Time,£0.00,27
16/12/2023 10:40,£0.00,Marsden Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
16/12/2023 10:40,£25.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
16/12/2023 10:41,£0.00,Cateaton Street,Deansgate,Affixed to vehicle,No Loading at Any Time,£35.00,2
16/12/2023 10:43,£0.00,Bonsall Street,Hulme,Affixed to vehicle,Restricted Street,£35.00,25
16/12/2023 10:43,£25.00,St James Square,Piccadilly,Affixed to vehicle,Restricted Area,£0.00,6
16/12/2023 10:45,£35.00,Keppel Road,Chorlton,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 10:45,£0.00,Tib Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,6
16/12/2023 10:45,£70.00,Temperance Street (Ardwick),Ardwick,Affixed to vehicle,No Waiting At Any Time,£0.00,26
16/12/2023 10:46,£35.00,Oak Road,DidsburyWest,Affixed to vehicle,No Loading at Any Time,£0.00,2
16/12/2023 10:46,£0.00,Arundel Street,HULME,Affixed to vehicle,Restricted Area,£50.00,6
16/12/2023 10:46,£0.00,Goulden Street,Piccadilly,Affixed to vehicle,Restricted Parking,£70.00,1
16/12/2023 10:48,£0.00,Hulme Hall Road,Hulme,Affixed to vehicle,Parking Places,£50.00,6
16/12/2023 10:48,£0.00,Parsonage,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
16/12/2023 10:49,£35.00,Charter Street,Cheetham,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 10:50,£0.00,Salmon Street,Piccadilly,Affixed to vehicle,Disabled Persons Parking Place,£70.00,40
16/12/2023 10:51,£35.00,Charter Street,Cheetham,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 10:53,£35.00,North Street,Cheetham,Affixed to vehicle,No Waiting At Any Time,£0.00,1
16/12/2023 10:54,£35.00,Ravensdale Street,Moss Side,Affixed to vehicle,No Waiting At Any Time,£0.00,1
16/12/2023 10:55,£35.00,Southgate (City Centre),Deansgate,Affixed to vehicle,No Waiting At Any Time,£0.00,1
16/12/2023 10:57,£35.00,Clarendon Road,WhalleyRange,Affixed to vehicle,No Waiting At Any Time,£0.00,1
16/12/2023 10:58,£35.00,Mason Street,Piccadilly,Handed To Driver,No Waiting,£0.00,1
16/12/2023 11:00,£0.00,Booth Street East,Hulme,Affixed to vehicle,Disabled Bay,£35.00,40
16/12/2023 11:00,£35.00,Norfolk Street,Deansgate,Affixed to vehicle,No Waiting At Any Time,£0.00,1
16/12/2023 11:03,£0.00,Julia Street,Cheetham,Affixed to vehicle,Limited Waiting,£50.00,30
16/12/2023 11:04,£0.00,Lloyd Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
16/12/2023 11:05,£35.00,Grafton Street (Ardwick),Ardwick,Affixed to vehicle,Disabled Persons Parking Place,£0.00,40
16/12/2023 11:06,£35.00,Trentham Street,Hulme,Affixed to vehicle,No Waiting At Any Time,£0.00,1
16/12/2023 11:08,£25.00,FRANCIS STREET,Cheetham,Affixed to vehicle,Limited Waiting,£0.00,30
16/12/2023 11:08,£25.00,FRANCIS STREET,Cheetham,Affixed to vehicle,Limited Waiting,£0.00,30
16/12/2023 11:08,£35.00,Houldsworth Street (City Centre),Piccadilly,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 11:09,£35.00,Chester Road (St Georges),Deansgate,Affixed to vehicle,Restricted Area,£0.00,1
16/12/2023 11:09,£0.00,Cross Keys Street,Piccadilly,Affixed to vehicle,Limited Waiting,£50.00,30
16/12/2023 11:10,£0.00,Princess Street (Piccadilly : ZONEC),Piccadilly,Affixed to vehicle,Restricted Area,£50.00,5
16/12/2023 11:10,£35.00,Sandhurst Road,DidsburyEast,Affixed to vehicle,No Waiting At Any Time,£0.00,1
16/12/2023 11:11,£0.00,Briddon Street,Cheetham,Affixed to vehicle,Limited Waiting,£25.00,30
16/12/2023 11:12,£25.00,Kennedy Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 11:13,£25.00,York Street (City Centre : ZONEC),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
16/12/2023 11:15,£25.00,Julia Street,Cheetham,Affixed to vehicle,Limited Waiting,£0.00,30
16/12/2023 11:16,£35.00,Pall Mall (Piccadilly),Piccadilly,Affixed to vehicle,Restricted Area,£0.00,25
16/12/2023 11:17,£35.00,Humphrey Street,Crumpsall,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 11:17,£0.00,Cross Keys Street,Piccadilly,Affixed to vehicle,Limited Waiting,£50.00,30
16/12/2023 11:18,£25.00,Charter Street,Cheetham,Affixed to vehicle,Limited Waiting,£0.00,30
16/12/2023 11:20,£0.00,Port Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,6
16/12/2023 11:21,£35.00,Thompson Street,Piccadilly,Affixed to vehicle,Restricted Parking,£0.00,1
16/12/2023 11:21,£35.00,Plymouth Grove (Ardwick),Ardwick,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 11:24,£0.00,Park Street,Cheetham,Affixed to vehicle,Limited Waiting,£50.00,30
16/12/2023 11:26,£35.00,DOVER STREET,Ardwick,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 11:27,£35.00,Mason Street,Piccadilly,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 11:28,£0.00,Spear Street (City Centre),Piccadilly,Affixed to vehicle,No Waiting At Any Time,£70.00,1
16/12/2023 11:28,£0.00,Robert Street,Cheetham,Affixed to vehicle,Limited Waiting,£50.00,30
16/12/2023 11:29,£35.00,Lockett Street,Cheetham,Affixed to vehicle,No Waiting At Any Time,£0.00,1
16/12/2023 11:29,£0.00,Robert Street,Cheetham,Affixed to vehicle,Limited Waiting,£50.00,30
16/12/2023 11:32,£25.00,Robert Street,Cheetham,Affixed to vehicle,Limited Waiting,£0.00,30
16/12/2023 11:34,£0.00,Bendix Street,Piccadilly,Affixed to vehicle,Limited Waiting,£50.00,30
16/12/2023 11:36,£25.00,Carnarvon Street,Cheetham,Affixed to vehicle,Limited Waiting,£0.00,30
16/12/2023 11:37,£35.00,Epping Street,Hulme,Affixed to vehicle,Residents Parking,£0.00,12
16/12/2023 11:38,£25.00,Carnarvon Street,Cheetham,Affixed to vehicle,Limited Waiting,£0.00,30
16/12/2023 11:38,£0.00,Ridgefield,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,5
16/12/2023 11:42,£35.00,Bonsall Street,Hulme,Handed To Driver,No Waiting,£0.00,1
16/12/2023 11:43,£25.00,Thompson Street,Piccadilly,Affixed to vehicle,Limited Waiting,£0.00,30
16/12/2023 11:45,£25.00,Gore Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
16/12/2023 11:53,£35.00,Mirabel Street,Deansgate,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 11:54,£35.00,Oak Road,DidsburyWest,Affixed to vehicle,No Loading at Any Time,£0.00,2
16/12/2023 11:54,£35.00,Egerton Road,Chorlton,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 11:56,£0.00,Baptist Street,Piccadilly,Affixed to vehicle,Restricted Area,£50.00,30
16/12/2023 11:56,£35.00,Egerton Road,Chorlton,Affixed to vehicle,No Waiting,£0.00,1
16/12/2023 11:59,£25.00,Ducie Street (City Centre : ZONEB),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
16/12/2023 12:02,£0.00,River Street (City Centre : CENTRAL),Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,5
16/12/2023 12:05,£25.00,Simeon Street,Central,Affixed to vehicle,Restricted Area,£0.00,30
16/12/2023 12:13,£25.00,Tariff Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 12:13,£35.00,Broughton Lane,Cheetham,Affixed to vehicle,No Waiting At Any Time,£0.00,1
16/12/2023 12:13,£35.00,Wilmslow Road (Rusholme),Rusholme,Affixed to vehicle,GV Loading Bay,£0.00,23
16/12/2023 12:14,£25.00,Sharp Street,Piccadilly,Affixed to vehicle,Restricted Area,£0.00,30
16/12/2023 12:15,£35.00,Sidney Street,Hulme,Affixed to vehicle,Gv Loading Bay,£0.00,23
16/12/2023 12:15,£0.00,Store Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,6
16/12/2023 12:20,£0.00,Dyche Street,Piccadilly,Affixed to vehicle,Restricted Area,£50.00,30
16/12/2023 12:22,£35.00,Ravensdale Street,Moss Side,Affixed to vehicle,No Waiting At Any Time,£0.00,1
16/12/2023 12:26,£35.00,Grandale Street,Moss Side,Affixed to vehicle,No Waiting At Any Time,£0.00,1
16/12/2023 12:27,£0.00,Simpson Street,Piccadilly,Affixed to vehicle,Residents Parking,£50.00,30
16/12/2023 12:28,£0.00,Bonsall Street,Hulme,Affixed to vehicle,Restricted Street,£35.00,25
16/12/2023 12:28,£0.00,Dickinson Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
16/12/2023 12:32,£25.00,George Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 12:35,£35.00,Bonsall Street,Hulme,Affixed to vehicle,Restricted Street,£0.00,25
16/12/2023 12:44,£0.00,Booth Street West,Hulme,Affixed to vehicle,Parking Places,£70.00,45
16/12/2023 12:45,£0.00,Cross Street,Deansgate,Affixed to vehicle,GV Loading Bay,£70.00,25
16/12/2023 12:48,£0.00,Fountain Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Restricted Area,£70.00,23
16/12/2023 12:52,£0.00,St James`s Square,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,5
16/12/2023 12:54,£0.00,Dene Road,DidsburyWest,Affixed to vehicle,No Waiting At Any Time,£70.00,1
16/12/2023 12:57,£25.00,Museum Street,City Centre,Affixed to vehicle,Pay and Display Parking,£0.00,5
16/12/2023 12:59,£35.00,Sidney Street,Hulme,Handed To Driver,No Waiting At Any Time,£0.00,1
16/12/2023 13:02,£0.00,Brewer Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,5
16/12/2023 13:06,£0.00,Gore Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,5
16/12/2023 13:11,£35.00,Lord Street,Cheetham,Affixed to vehicle,No Waiting,£0.00,27
16/12/2023 13:11,£0.00,Weybridge Road,Anc & Besw,Affixed to vehicle,Restricted Area,£35.00,1
16/12/2023 13:22,£25.00,Lloyd Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
16/12/2023 13:25,£25.00,Lower Ormond Street (Hulme),Hulme,Affixed to vehicle,Pay and Display Parking,£0.00,5
16/12/2023 13:25,£0.00,Harrison Street,Anc & Besw,Affixed to vehicle,No Waiting,£70.00,12
16/12/2023 13:27,£0.00,ST JOHNS ROAD,Longsight,Affixed to vehicle,Restricted Area,£70.00,1
16/12/2023 13:28,£0.00,Lloyd Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,5
16/12/2023 13:28,£0.00,Gwelo Street,(None),Affixed to vehicle,Residents Parking,£70.00,12
16/12/2023 13:29,£35.00,Great Ancoats Street (Anc&Bes),Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,1
16/12/2023 13:29,£35.00,ST JOHNS ROAD,Longsight,Affixed to vehicle,Restricted Area,£0.00,1
16/12/2023 13:29,£35.00,Gwelo Street,(None),Affixed to vehicle,Residents Parking,£0.00,12
16/12/2023 13:30,£35.00,Harrison Street,Anc & Besw,Affixed to vehicle,No Waiting,£0.00,12
16/12/2023 13:31,£0.00,Isca Street,Anc & Besw,Affixed to vehicle,Residents Parking,£35.00,12
16/12/2023 13:32,£0.00,Isca Street,Anc & Besw,Affixed to vehicle,Residents Parking,£35.00,12
16/12/2023 13:32,£0.00,Gwelo Street,(None),Affixed to vehicle,Residents Parking,£70.00,12
16/12/2023 13:32,£0.00,Harrison Street,Anc & Besw,Affixed to vehicle,No Waiting,£35.00,12
16/12/2023 13:32,£35.00,Archer Street,Clayt & Open,Affixed to vehicle,Residents Parking,£0.00,12
16/12/2023 13:33,£35.00,Gwelo Street,(None),Affixed to vehicle,Residents Parking,£0.00,12
16/12/2023 13:33,£35.00,Harrison Street,Anc & Besw,Affixed to vehicle,No Waiting,£0.00,12
16/12/2023 13:33,£35.00,COLESHILL STREET,Central,Affixed to vehicle,No Waiting At Any Time,£0.00,27
16/12/2023 13:34,£35.00,Redfield Close,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
16/12/2023 13:34,£35.00,COLESHILL STREET,Central,Affixed to vehicle,No Waiting At Any Time,£0.00,27
16/12/2023 13:34,£35.00,Isca Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
