Body Name,Service Area,Expenses Type,Invoice Payment Date,Transaction Number,Supplier Name,Net Amount
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,14-Oct-22,5105838296,Fishers Cleaning Services Ltd,573.75
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,10-Oct-22,5105837408,Fishers Cleaning Services Ltd,-573.75
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,25-Oct-22,5105839437,The Children'S Society Services Ltd,"19,166.66"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,25-Oct-22,5105839775,The Children'S Society Services Ltd,"12,712.50"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,11-Oct-22,5105837265,Riverside ECHG,"27,000.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,11-Oct-22,5105837264,Riverside ECHG,"24,708.00"
Manchester City Council,Chief Executives,Third party payments relating to Voluntary Organisations,31-Oct-22,5105840724,Civica UK Ltd,"21,700.00"
Manchester City Council,Chief Executives,Third party payments relating to Voluntary Organisations,24-Oct-22,5105839370,Civica UK Ltd,"-3,438.75"
Manchester City Council,Regeneration Finance,Third party payments relating to Voluntary Organisations,17-Oct-22,5105838434,Caritas Diocese of Salford,"9,427.00"
Manchester City Council,Regeneration Finance,Third party payments relating to Voluntary Organisations,13-Oct-22,5105837983,Caritas Diocese of Salford,"-47,136.00"
Manchester City Council,Chief Executives,Third party payments relating to Voluntary Organisations,13-Oct-22,5105838016,HOME,"105,699.50"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,04-Oct-22,5105836625,Central Mcr Uni Hospital t/a,"353,168.57"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,19-Oct-22,5105838994,Greater Manchester Immigration Aid,"8,158.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,04-Oct-22,5105836612,Citizens Advice Manchester,"80,000.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,20-Oct-22,5105839014,Independent Choices Gtr Manchester,"4,390.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,13-Oct-22,5105838031,Carers UK,"2,000.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,31-Oct-22,5105837224,Manchester Action On Street Health,"11,359.00"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,25-Oct-22,5105839468,The Big Life Company,"99,110.00"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,25-Oct-22,5105839465,The Big Life Company,"34,286.50"
Manchester City Council,Regeneration Finance,Third party payments relating to Voluntary Organisations,10-Oct-22,5105837436,Back On Track,712.00
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,12-Oct-22,5105836407,Manchester Carers Forum,"29,167.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,06-Oct-22,5105837099,Afruca,"22,500.00"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,27-Oct-22,5105840075,Afruca,"17,142.85"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,26-Oct-22,5105839819,Afruca,"16,307.25"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,04-Oct-22,5105836615,Family Action,"147,827.23"
Manchester City Council,Chief Executives,Third party payments relating to Voluntary Organisations,10-Oct-22,5105837348,Manchester Alliance For,"144,750.00"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,12-Oct-22,5105837746,Remedi,"43,750.00"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,07-Oct-22,5105837256,Remedi,"7,500.00"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,25-Oct-22,5105839684,Remedi,"2,500.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,21-Oct-22,5105839116,UK HEALTH SECURITY AGENCY,"30,000.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,25-Oct-22,5105839452,Manchester Womens Aid,"41,590.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,07-Oct-22,5105837208,Manchester Womens Aid,"25,421.41"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,31-Oct-22,5105840672,Manchester Womens Aid,"25,421.41"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,12-Oct-22,5105837207,Manchester Womens Aid,"14,284.83"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,07-Oct-22,5105837213,Manchester Womens Aid,"6,340.66"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,31-Oct-22,5105840756,Manchester Womens Aid,"6,340.66"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,11-Oct-22,5105837220,Manchester Womens Aid,"3,333.33"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,25-Oct-22,5105839406,Manchester Womens Aid,"-41,590.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,31-Oct-22,5105840571,Little Superstars Sports Club,650.00
Manchester City Council,Regeneration Finance,Third party payments relating to Voluntary Organisations,07-Oct-22,5105837244,Impact For All,"6,285.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,31-Oct-22,5105840549,Change Grow Live,"538,988.67"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,10-Oct-22,5105836591,Change Grow Live,"147,379.26"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,31-Oct-22,5105840550,Change Grow Live,"48,251.92"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,14-Oct-22,5105838102,Healthwatch Manchester,"35,000.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,25-Oct-22,5105839649,Coffee4Craig Ltd,"8,750.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,28-Oct-22,5105840342,One Manchester Limited,"7,281.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,28-Oct-22,5105840343,One Manchester Limited,"7,281.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,04-Oct-22,5105836504,Centrepoint-YPSF,"16,250.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,04-Oct-22,5105836506,Centrepoint-YPSF,"16,250.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,04-Oct-22,5105836507,Centrepoint-YPSF,"16,250.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,04-Oct-22,5105836510,Centrepoint-YPSF,"16,250.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,04-Oct-22,5105836511,Centrepoint-YPSF,"16,250.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,04-Oct-22,5105836512,Centrepoint-YPSF,"16,250.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,13-Oct-22,5105837905,Centrepoint-YPSF,"8,776.00"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,10-Oct-22,5105836585,Action For Children Services Ltd,"95,041.25"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,17-Oct-22,5105837273,SSG Sustainable Living,"21,454.09"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,17-Oct-22,5105837274,SSG Sustainable Living,"10,727.50"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,25-Oct-22,5105839464,On The Out CIC,"8,780.66"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,31-Oct-22,5105839104,We Mind the Gap,"60,000.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,10-Oct-22,5105836435,Supporting People In Need,"22,000.00"
Manchester City Council,Manchester Leisure,Third party payments relating to Voluntary Organisations,31-Oct-22,5105839297,Scholaris Associates Ltd,833.33
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,18-Oct-22,5105838623,Quays Housing,"15,068.92"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,31-Oct-22,5105840564,Change Grow Live Services Ltd,"52,783.08"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,04-Oct-22,5105836583,Lotus Sanctuary CIC,"39,600.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,04-Oct-22,5105836720,Shared Habitat Limited,"1,630.00"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,11-Oct-22,5105837529,BHA for Equality,"9,062.25"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,11-Oct-22,5105837530,BHA for Equality,"9,062.25"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,12-Oct-22,5105837621,BHA for Equality,"9,062.25"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,31-Oct-22,5105840569,BHA for Equality,550.00
Manchester City Council,Adult Social Care,Third party payments to Health Authority,31-Oct-22,5105840831,Northenden Group Practice,"17,100.00"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,21-Oct-22,5105839089,Greater Manchester Mental Health,"115,328.00"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,21-Oct-22,5105839089,Greater Manchester Mental Health,"32,914.00"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,21-Oct-22,5105839089,Greater Manchester Mental Health,"9,961.76"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,05-Oct-22,5105836845,Breakthrough Uk Ltd,"18,000.00"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,03-Oct-22,5105836415,Breakthrough Uk Ltd,"-18,000.00"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,05-Oct-22,5105836844,Breakthrough Uk Ltd,"-18,000.00"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,31-Oct-22,5105839068,NHS Central Manchester CCG,-839.03
Manchester City Council,Adult Social Care,Third party payments to Health Authority,21-Oct-22,5105839118,UK HEALTH SECURITY AGENCY,"30,000.00"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,12-Oct-22,1907897381,Chelsea & Westminster Hosp NHSFT,"2,855.92"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,07-Oct-22,1907837849,HCRG Care Services Ltd,"1,048.00"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,07-Oct-22,1907891961,HCRG Care Services Ltd,"1,048.00"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,07-Oct-22,1907837864,HCRG Care Services Ltd,917.00
Manchester City Council,Adult Social Care,Third party payments to Health Authority,07-Oct-22,1907834279,HCRG Care Services Ltd,524.00
Manchester City Council,Adult Social Care,Third party payments to Health Authority,12-Oct-22,5105837693,NHS Supply Chain,516.60
Manchester City Council,Adult Social Care,Third party payments to Health Authority,12-Oct-22,5105837699,NHS Supply Chain,516.60
Manchester City Council,Adult Social Care,Third party payments to Health Authority,12-Oct-22,5105837724,NHS Supply Chain,516.60
Manchester City Council,Adult Social Care,Third party payments to Health Authority,12-Oct-22,5105837730,NHS Supply Chain,516.60
Manchester City Council,Adult Social Care,Third party payments to Health Authority,12-Oct-22,5105837733,NHS Supply Chain,516.60
Manchester City Council,Adult Social Care,Third party payments to Health Authority,06-Oct-22,5105837120,NHS Supply Chain,516.00
Manchester City Council,Adult Social Care,Third party payments to Health Authority,05-Oct-22,5105836843,Caribbean & African,500.00
Manchester City Council,Adult Social Care,Third party payments to Health Authority,27-Oct-22,5105840080,SH:24 CIC,"6,172.88"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,03-Oct-22,5105836420,Bollyfit Active,"36,000.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,26-Oct-22,5105839972,Altrincham College Of Arts,"1,684.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,26-Oct-22,5105839798,Co-Op Academy,"19,495.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,12-Oct-22,5105837692,Bolton Mbc,"3,100.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,04-Oct-22,5105836550,Kings Road Primary School,"2,605.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,28-Oct-22,5105840534,St. Anne's CE Primary School,"1,684.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,18-Oct-22,5105838626,Heyes Lane Primary School,"3,368.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,04-Oct-22,5105836566,Heyes Lane Primary School,"1,684.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,12-Oct-22,5105837654,Worthington Primary School,"2,605.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,12-Oct-22,5105837719,Wilmslow High School,"3,907.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,25-Oct-22,5105839666,Cygnet (NW) Ltd,"1,710.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,12-Oct-22,5105837734,Sale Grammar School,"5,209.34"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,17-Oct-22,5105838472,Priestnall School,"8,382.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,14-Oct-22,5105838372,The Orchards School,"7,077.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,04-Oct-22,5105836564,Egerton High School,"15,788.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,25-Oct-22,5105839675,Old Trafford Community Academy,"7,831.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,04-Oct-22,5105836552,Abbey Hill Academy,"4,444.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,26-Oct-22,5105839797,Brooklands Primary School,"2,605.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,04-Oct-22,5105836562,Bolshaw Primary School,"4,558.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,31-Oct-22,5105840804,Vernon Park Primary School,"2,605.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,04-Oct-22,5105836568,The Laurus Trust,"2,605.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,04-Oct-22,5105836561,Oakgrove School,"3,722.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,04-Oct-22,5105836567,Saint Ambrose College,763.00
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,12-Oct-22,5105837737,Moorside High School,"2,033.00"
Manchester City Council,Chief Executives,Training and Development,07-Oct-22,5105837112,North West Employers Ltd,"2,750.00"
Manchester City Council,Corporate Services,Training and Development,14-Oct-22,5105838109,North West Employers Ltd,"1,400.00"
Manchester City Council,Manchester Leisure,Training and Development,06-Oct-22,5105837116,North West Employers Ltd,650.00
Manchester City Council,Manchester Leisure,Training and Development,14-Oct-22,5105838110,North West Employers Ltd,550.00
Manchester City Council,Corporate Services,Training and Development,14-Oct-22,5105838108,North West Employers Ltd,"-1,400.00"
Manchester City Council,Manchester Leisure,Training and Development,05-Oct-22,5105836922,Keep Britain Tidy,"1,296.00"
Manchester City Council,Childrens & Education Services,Training and Development,25-Oct-22,5105839469,Luther King House Educational Trust,729.12
Manchester City Council,Childrens & Education Services,Training and Development,04-Oct-22,5105836830,Luther King House Educational Trust,"-3,707.20"
Manchester City Council,Chief Executives,Training and Development,27-Oct-22,5105840244,Acuma Solutions Ltd,"1,590.00"
Manchester City Council,Childrens & Education Services,Training and Development,31-Oct-22,5105840573,University Of Sheffield,"1,000.00"
Manchester City Council,Regeneration Finance,Training and Development,18-Oct-22,5105838598,Ncfe,995.00
Manchester City Council,Adult Social Care,Training and Development,03-Oct-22,5105836560,Manchester Metropolitan University,"-1,290.00"
Manchester City Council,Childrens & Education Services,Training and Development,24-Oct-22,5105839231,Moss Side Millennium Powerhouse Ltd,850.00
Manchester City Council,Manchester Leisure,Training and Development,31-Oct-22,5105840519,Ahmed Iqbal Ullah Education Trust,"6,600.00"
Manchester City Council,Childrens & Education Services,Training and Development,31-Oct-22,5105840574,Moss Side & Hulme Community Dev. Tr,774.00
Manchester City Council,Adult Social Care,Training and Development,31-Oct-22,5105837269,Disabled Living,"3,000.00"
Manchester City Council,Adult Social Care,Training and Development,11-Oct-22,5105837268,Disabled Living,"1,500.00"
Manchester City Council,Adult Social Care,Training and Development,11-Oct-22,5105837270,Disabled Living,750.00
Manchester City Council,Adult Social Care,Training and Development,11-Oct-22,5105837471,Disabled Living,750.00
Manchester City Council,Adult Social Care,Training and Development,11-Oct-22,5105837472,Disabled Living,750.00
Manchester City Council,Adult Social Care,Training and Development,18-Oct-22,5105838699,University Of Manchester,"1,250.00"
Manchester City Council,Adult Social Care,Training and Development,20-Oct-22,5105839075,LGV4U Ltd,"1,535.00"
Manchester City Council,Adult Social Care,Training and Development,07-Oct-22,5105837169,Bury College,"3,384.00"
Manchester City Council,Regeneration Finance,Training and Development,19-Oct-22,5105838872,Institute of Licensing (Events) Ltd,"5,640.25"
Manchester City Council,Adult Social Care,Training and Development,11-Oct-22,5105837524,Centre for Assessment,595.00
Manchester City Council,Childrens & Education Services,Training and Development,10-Oct-22,5105836652,Centre for Assessment,591.00
Manchester City Council,Chief Executives,Training and Development,24-Oct-22,5105839328,Manchester Mind,990.00
Manchester City Council,Regeneration Finance,Training and Development,26-Oct-22,5105839832,Ideas4learning Ltd,800.00
Manchester City Council,Regeneration Finance,Training and Development,27-Oct-22,5105840178,The Knowledge Academy Limited,"1,495.00"
Manchester City Council,Manchester Leisure,Training and Development,13-Oct-22,5105837892,Break into Business Ltd,"1,676.40"
Manchester City Council,Manchester Leisure,Training and Development,26-Oct-22,5105839699,Break into Business Ltd,"1,676.40"
Manchester City Council,Manchester Leisure,Training and Development,26-Oct-22,5105839697,Break into Business Ltd,838.20
Manchester City Council,Manchester Leisure,Training and Development,26-Oct-22,5105839698,Break into Business Ltd,838.20
Manchester City Council,Chief Executives,Training and Development,10-Oct-22,5105836613,Proventure Consulting,"12,705.00"
Manchester City Council,Regeneration Finance,Training and Development,13-Oct-22,5105836724,Vitalize Consultancy,"4,050.00"
Manchester City Council,Regeneration Finance,Training and Development,26-Oct-22,5105839966,Vitalize Consultancy,"2,500.00"
Manchester City Council,Childrens & Education Services,Training and Development,31-Oct-22,5105837377,ICT Revolutions Ltd,"6,000.00"
Manchester City Council,Chief Executives,Training and Development,04-Oct-22,5105836640,Bright Direction Training,"2,550.00"
Manchester City Council,Chief Executives,Training and Development,12-Oct-22,5105837742,Ginger Dog.Com,"11,550.00"
Manchester City Council,Chief Executives,Training and Development,31-Oct-22,5105840560,Purple Infusion Ltd,"1,200.00"
Manchester City Council,Adult Social Care,Training and Development,04-Oct-22,5105836563,Calm Training Limted,"2,878.00"
Manchester City Council,Regeneration Finance,Training and Development,06-Oct-22,5105837098,The Skills Network Limited,"7,800.00"
Manchester City Council,Childrens & Education Services,Training and Development,27-Oct-22,5105840131,National Education Group Ltd,"1,867.50"
Manchester City Council,Childrens & Education Services,Training and Development,20-Oct-22,5105839038,Simon Hunter Education Consultant,"1,250.00"
Manchester City Council,Adult Social Care,Training and Development,10-Oct-22,1907899067,Redacted Personal Information,"1,050.00"
Manchester City Council,Adult Social Care,Training and Development,24-Oct-22,1907898533,The Hub Events,580.00
Manchester City Council,Regeneration Finance,Training and Development,18-Oct-22,1907904983,Zoo and Wildlife Solutions,500.00
Manchester City Council,Childrens & Education Services,Transport Coach Hire,05-Oct-22,5105836701,Hastings Private Hire,"12,734.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,13-Oct-22,5105837938,Connect Cars Ltd,"1,156.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,13-Oct-22,5105837939,Connect Cars Ltd,870.00
Manchester City Council,Childrens & Education Services,Transport Coach Hire,21-Oct-22,5105839283,Mantax Radio Taxis Ltd,"52,103.28"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,21-Oct-22,5105839284,Mantax Radio Taxis Ltd,"34,668.27"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,31-Oct-22,5105839325,Cresta Car Hire,"1,820.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,31-Oct-22,5105839326,Cresta Car Hire,738.00
Manchester City Council,Childrens & Education Services,Transport Coach Hire,31-Oct-22,5105839327,Cresta Car Hire,500.00
Manchester City Council,Childrens & Education Services,Transport Coach Hire,12-Oct-22,5105836603,M Travel,"48,766.00"
Manchester City Council,Chief Executives,Transport Coach Hire,14-Oct-22,5105838101,R Bullock & Co (Transport) Ltd,530.00
Manchester City Council,Childrens & Education Services,Transport Coach Hire,17-Oct-22,5105838503,David'S Handy Rider,"3,145.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,13-Oct-22,5105836486,David'S Handy Rider,"1,890.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,31-Oct-22,5105838419,Exec-Coach Services,"2,660.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,31-Oct-22,5105837768,APTSL,"75,788.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,18-Oct-22,5105838625,Galaxy Transport (Manchester) Ltd,"14,570.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,13-Oct-22,5105837748,Ricks Travel,"3,930.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,26-Oct-22,5105836622,Royton Minibuses Ltd,"30,570.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,17-Oct-22,5105836677,Westfield Minibuses,"137,787.04"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,05-Oct-22,5105836820,Westfield Minibuses,"1,045.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,05-Oct-22,5105836818,Westfield Minibuses,825.00
Manchester City Council,Childrens & Education Services,Transport Coach Hire,11-Oct-22,5105837555,Communitytransportservices.co.uk,"83,720.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,14-Oct-22,5105838020,Communitytransportservices.co.uk,"79,349.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,25-Oct-22,5105839532,MCR Blackcab Ltd,"13,039.42"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,25-Oct-22,5105839537,MCR Blackcab Ltd,"10,896.70"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,25-Oct-22,5105839535,MCR Blackcab Ltd,"2,605.66"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,25-Oct-22,5105839533,MCR Blackcab Ltd,"2,328.68"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,25-Oct-22,5105839538,MCR Blackcab Ltd,"1,171.02"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,14-Oct-22,5105838339,Parkway Cabs & Cars,"14,785.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,17-Oct-22,5105838334,Youbus Ltd,"17,071.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,12-Oct-22,5105837801,Middleton Cars Ltd,"2,600.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,12-Oct-22,5105837803,Middleton Cars Ltd,625.00
Manchester City Council,Childrens & Education Services,Transport Coach Hire,12-Oct-22,5105837789,Middleton Cars Ltd,572.00
Manchester City Council,Childrens & Education Services,Transport Coach Hire,13-Oct-22,5105837685,Liddle Hackney Carriage,"4,180.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,31-Oct-22,5105840635,School Transport Solutions,"13,440.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,17-Oct-22,5105836396,Sumi Travel Ltd.,"15,393.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,31-Oct-22,5105839338,Sumi Travel Ltd.,"12,810.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,31-Oct-22,5105837745,Home to School Travel Ltd,"6,468.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,31-Oct-22,5105837714,Home to School Travel Ltd,"4,608.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,25-Oct-22,5105839626,MCR Elite Taxis Ltd,"12,772.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,12-Oct-22,5105837747,AA Buses,"6,308.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,31-Oct-22,5105838360,PDR Travel Ltd,"2,800.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,14-Oct-22,5105838401,New City Cars Ltd,"8,555.18"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,13-Oct-22,5105837656,RK Travel Ltd,"3,540.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,07-Oct-22,5105836596,CW Travel,"24,560.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,31-Oct-22,5105839250,Club Radio Cars Manchester Ltd,"4,623.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,31-Oct-22,5105840633,MS Minibuses Ltd,"5,778.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,12-Oct-22,5105837715,Britannia Minibuses Ltd,"3,230.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,12-Oct-22,5105837716,Britannia Minibuses Ltd,"3,230.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,31-Oct-22,5105840570,High Bee Ltd,"3,420.00"
Manchester City Council,Corporate Services,Transport Taxis,27-Oct-22,1907915476,Street Cars,"12,166.20"
Manchester City Council,Childrens & Education Services,Transport Taxis,06-Oct-22,1907894241,Cresta Car Hire,991.65
Manchester City Council,Childrens & Education Services,Transport Taxis,25-Oct-22,1907901906,Cresta Car Hire,747.84
Manchester City Council,Childrens & Education Services,Transport Taxis,07-Oct-22,5105837234,Lancashire County Council,"3,068.33"
Manchester City Council,Regeneration Finance,Transport Taxis,26-Oct-22,5105839997,MCR Blackcab Ltd,"2,220.30"
Manchester City Council,Regeneration Finance,Travel,26-Oct-22,5105840001,Trafford Media & Communication Ltd,500.00
Manchester City Council,Regeneration Finance,Travel,13-Oct-22,5105837883,Purcell Architecture Limited,"1,632.86"
Manchester City Council,Manchester Leisure,Vehicle contract hire and leases,21-Oct-22,5105839304,T.H. Horn Ltd,625.00
Manchester City Council,Hospitality + Trading Services,Vehicle Costs,20-Oct-22,5105839032,Verizon Connect UK Ltd,"1,398.60"
Manchester City Council,Corporate Services,Vehicle Costs,07-Oct-22,1907899003,Cyclescheme Ltd,"9,396.62"
Manchester City Council,Corporate Services,Vehicle Costs,07-Oct-22,1907899002,Cyclescheme Ltd,"1,375.00"
Manchester City Council,Chief Executives,Vehicle Plant Furniture and Equipment,27-Oct-22,5105839093,Grantfen Fire & Security Ltd,"94,870.67"
Manchester City Council,Chief Executives,Vehicle Plant Furniture and Equipment,04-Oct-22,5105836617,Grantfen Fire & Security Ltd,"34,907.00"
Manchester City Council,Libraries and Theatres,Vehicle Plant Furniture and Equipment,18-Oct-22,5105838181,H Jenkinson & Co Ltd.,"1,092.00"
Manchester City Council,Libraries and Theatres,Vehicle Plant Furniture and Equipment,18-Oct-22,5105838929,H Jenkinson & Co Ltd.,628.60
Manchester City Council,Chief Executives,Vehicle Plant Furniture and Equipment,27-Oct-22,5105837820,XMA Limited,"103,329.00"
Manchester City Council,Chief Executives,Vehicle Plant Furniture and Equipment,27-Oct-22,5105837823,XMA Limited,"79,833.28"
Manchester City Council,Corporate Services,Vehicle Plant Furniture and Equipment,17-Oct-22,5105837821,XMA Limited,"64,964.70"
Manchester City Council,Chief Executives,Vehicle Plant Furniture and Equipment,27-Oct-22,5105837316,XMA Limited,"33,993.72"
Manchester City Council,Chief Executives,Vehicle Plant Furniture and Equipment,27-Oct-22,5105837831,XMA Limited,"28,871.64"
