﻿Body Name,Service Area,Expenses Type,Invoice Payment Date,Transaction Number,Supplier Name,Net Amount
Manchester City Council,Adult Social Care,Catering,28-Jul-23,1908173165,Buzzrocks,"£1,776.00"
Manchester City Council,Chief Executives,Publications,28-Jul-23,1908180129,CLOUD R6K2SF,£614.87
Manchester City Council,Chief Executives,Counsel Costs,28-Jul-23,1908177842,Philip Martin c/o Holborn Chambers,£575.00
Manchester City Council,Chief Executives,Advertising,28-Jul-23,1908180128,FACEBK RQVN3PKW92,£630.31
Manchester City Council,Chief Executives,Advertising,28-Jul-23,1908180259,FACEBK Y8MHUPPV92,£700.00
Manchester City Council,Chief Executives,Advertising,28-Jul-23,1908180265,FACEBK H9Q8SNTV92,£700.00
Manchester City Council,Chief Executives,Advertising,28-Jul-23,1908180327,FACEBK KTZ93QPV92,£700.00
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,28-Jul-23,1908180114,VICTORIA PARK  RE,"£3,150.00"
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,28-Jul-23,1908180135,BKG*HOTEL AT BOOKING.C,"£1,510.86"
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,28-Jul-23,1908180189,PARTNERS ON BOOKING BV,"£1,459.97"
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,28-Jul-23,1908180216,BKG*HOTEL AT BOOKING.C,"£2,125.46"
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,28-Jul-23,1908180263,AIRBNB * HMZCD2BZS5,-£775.00
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,28-Jul-23,1908180269,BKG*HOTEL AT BOOKING.C,£797.36
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,28-Jul-23,1908180270,ROOMS4NOW MY-PLACES,"£1,531.00"
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,28-Jul-23,1908180278,BKG*HOTEL AT BOOKING.C,-£797.36
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,28-Jul-23,1908180322,ROOMS4NOW MY-PLACES,"£1,531.00"
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,28-Jul-23,1908180324,BKG*HOTEL AT BOOKING.C,"£2,163.22"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,28-Jul-23,1908158245,WWW.IDEALLODGINGS.CO.U,"£3,254.80"
Manchester City Council,Manchester Leisure,Special Event,28-Jul-23,1908179549,FRENZY CREATIVE LTD,£890.00
Manchester City Council,Chief Executives,Counsel Costs,28-Jul-23,1908176733,Redacted Personal Information,£700.00
Manchester City Council,Highways Services,Legal Fees,28-Jul-23,5105883655,Redacted Personal Information,£850.00
Manchester City Council,Chief Executives,Counsel Costs,28-Jul-23,1908177155,Redacted Personal Information,£875.00
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,28-Jul-23,5105882943,Redacted Personal Information,"£8,585.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,28-Jul-23,5105883420,Redacted Personal Information,"-£8,585.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,28-Jul-23,5105883851,Redacted Personal Information,"£8,585.00"
Manchester City Council,Chief Executives,Counsel Costs,28-Jul-23,1908174656,Redacted Personal Information,£625.00
Manchester City Council,Chief Executives,Counsel Costs,28-Jul-23,1908177833,Redacted Personal Information,£900.00
Manchester City Council,Chief Executives,Counsel Costs,28-Jul-23,1908174652,Redacted Personal Information,£750.00
Manchester City Council,Corporate Services,Agency staff provision,31-Jul-23,5105884113,Michael Page International,£672.00
Manchester City Council,Chief Executives,Agency staff provision,31-Jul-23,5105883961,Sellick Partnership (Legal) Ltd,"£24,165.25"
Manchester City Council,Chief Executives,Agency staff provision,31-Jul-23,5105884171,Ashberry Recruitment Ltd,"£1,968.30"
Manchester City Council,Highways Services,Building Materials for direct delivery,31-Jul-23,5105883823,Arboricultural Services Treework,£700.00
Manchester City Council,Manchester Leisure,Building Materials for direct delivery,31-Jul-23,5105884161,Wythenshawe Community Farm,£580.00
Manchester City Council,Manchester Leisure,Building Materials for direct delivery,31-Jul-23,5105881942,Ebsford Environmental Ltd,£550.00
Manchester City Council,Highways Services,Building Materials for direct delivery,31-Jul-23,5105881158,Fabrikat (Nottingham) Limited,"£1,691.30"
Manchester City Council,Housing General Fund,Building Works,31-Jul-23,5105883095,Manchester Care & Repair Ltd,"£20,498.50"
Manchester City Council,Housing General Fund,Building Works,31-Jul-23,5105883508,Southway Housing Trust,"£25,159.03"
Manchester City Council,Housing General Fund,Building Works,31-Jul-23,5105883509,Southway Housing Trust,"£27,350.57"
Manchester City Council,Housing General Fund,Building Works,31-Jul-23,5105883816,Wythenshawe Community Housing Group,"£211,015.83"
Manchester City Council,Manchester Leisure,Compensation Payments,31-Jul-23,1908181284,Redacted Personal Information,"£7,500.00"
Manchester City Council,Manchester Leisure,Compensation Payments,31-Jul-23,1908181270,Antony Hodari Holding Ltd,"£2,600.00"
Manchester City Council,Highways Services,Compensation Payments,31-Jul-23,1908179999,Levins solicitors,"£4,250.00"
Manchester City Council,Manchester Leisure,Compensation Payments,31-Jul-23,1908181283,Cheshire Estate & Legal,"£20,000.00"
Manchester City Council,Manchester Leisure,Compensation Payments,31-Jul-23,1908181285,McDermott Smith Law Ltd,"£7,000.00"
Manchester City Council,Corporate Services,Compensation Payments,31-Jul-23,1908181279,Driscoll Kingston & Co Ltd – Client,"£1,413.94"
Manchester City Council,Corporate Services,Compensation Payments,31-Jul-23,1908181280,Irvings Law,"£2,652.06"
Manchester City Council,Manchester Leisure,Compensation Payments,31-Jul-23,1908160549,Gowing Law Solicitors,"£1,000.00"
Manchester City Council,Environment and Operations,Construction Works,31-Jul-23,5105883874,Metrolink Limited,£990.00
Manchester City Council,Environment and Operations,Construction Works,31-Jul-23,5105883739,Transport for Greater Manchester,"£2,010.00"
Manchester City Council,Environment and Operations,Construction Works,31-Jul-23,5105882121,Rosgal Ltd,"£19,317.00"
Manchester City Council,Environment and Operations,Construction Works,31-Jul-23,5105882122,Rosgal Ltd,"£38,466.14"
Manchester City Council,Environment and Operations,Construction Works,31-Jul-23,5105883831,GMCA,"£4,250.00"
Manchester City Council,Environment and Operations,Construction Works,31-Jul-23,5105884173,GMCA,"£4,750.00"
Manchester City Council,Environment and Operations,Construction Works,31-Jul-23,5105884172,GMCA,£514.44
Manchester City Council,Environment and Operations,Construction Works,31-Jul-23,5105880090,Wilde Consultants Ltd,"£16,854.48"
Manchester City Council,Regeneration Finance,Contract Cleaning External,31-Jul-23,5105881826,M & M Cleaning Services Ltd,"£1,235.21"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,31-Jul-23,5105883327,Pts Plumbing Trade Supplies,"£6,448.44"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,31-Jul-23,5105883563,Pts Plumbing Trade Supplies,"£1,262.79"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,31-Jul-23,5105883565,Pts Plumbing Trade Supplies,"£2,071.52"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,31-Jul-23,5105880395,Nova Group Ltd,"-£1,597.62"
Manchester City Council,Manchester Leisure,Environmental Services,31-Jul-23,5105881136,Master Moves Ltd,£502.71
Manchester City Council,Manchester Leisure,Environmental Services,31-Jul-23,5105881303,CPD Property Services,"£5,995.00"
Manchester City Council,Manchester Leisure,External repairs and maintenance for buildings,31-Jul-23,5105881107,Laing O'Rourke Construction Ltd,"£14,843.10"
Manchester City Council,Manchester Leisure,External repairs and maintenance for buildings,31-Jul-23,5105883704,Groundwork Landscapes Ltd,"£12,020.00"
Manchester City Council,Manchester Leisure,External repairs and maintenance for buildings,31-Jul-23,5105880508,Idverde Limited,"£4,735.00"
Manchester City Council,Corporate Services,Fees,31-Jul-23,5105883921,Pannone Corporate LLP,£837.00
Manchester City Council,Corporate Services,Fees,31-Jul-23,5105883921,Pannone Corporate LLP,"£12,816.00"
Manchester City Council,Corporate Services,Fees,31-Jul-23,5105884032,Pannone Corporate LLP,"£2,145.60"
Manchester City Council,Corporate Services,Fees,31-Jul-23,5105884149,Pannone Corporate LLP,"£4,173.50"
Manchester City Council,Adult Social Care,Funeral and coroner related services,31-Jul-23,5105883866,Greater Manchester Funeral Service,"£2,667.00"
Manchester City Council,Adult Social Care,Funeral and coroner related services,31-Jul-23,5105884082,Greater Manchester Funeral Service,"£1,490.00"
Manchester City Council,Adult Social Care,Funeral and coroner related services,31-Jul-23,5105884084,Greater Manchester Funeral Service,"£2,892.00"
Manchester City Council,Manchester Leisure,Goods purchased for resale in Council outlets,31-Jul-23,1908173111,Redacted Personal Information,£631.80
Manchester City Council,Manchester Leisure,Goods purchased for resale in Council outlets,31-Jul-23,1908179599,Undercover GB Ltd,"£1,105.00"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,31-Jul-23,5105883919,M13 Youth Project,"£23,162.00"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,31-Jul-23,5105883176,University Of Manchester,"£276,765.00"
Manchester City Council,Regeneration Finance,Grant and subscriptions awarded,31-Jul-23,5105883865,Southway Housing Trust,"£7,000.00"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,31-Jul-23,5105882483,Somali Golden Centre of Opps,"£2,000.00"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,31-Jul-23,5105883333,Sow the City,"£2,000.00"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,31-Jul-23,5105881385,Manchester Youth Zone,"£200,000.00"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,31-Jul-23,5105881042,Mirfield Road Community Gardens,"£2,786.00"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,31-Jul-23,5105884109,Crossacres Primary Academy,£635.65
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,31-Jul-23,5105882467,Wythenshawe Community Housing Group,"£80,000.00"
Manchester City Council,Regeneration Finance,Grant and subscriptions awarded,31-Jul-23,5105883207,One Manchester Limited,"£6,000.00"
Manchester City Council,Corporate Services,Grant Payments,31-Jul-23,5105884081,Datatank Limited,"£3,600.00"
Manchester City Council,Regeneration Finance,Grant Payments,31-Jul-23,5105884093,LNRS Data Services Limited,"£3,900.00"
Manchester City Council,Childrens & Education Services,Grant Payments,31-Jul-23,1908181286,Paypoint,"£10,921.25"
Manchester City Council,Corporate Services,I T Provision,31-Jul-23,5105881820,Capita Business Services Ltd,"£8,247.64"
Manchester City Council,Manchester Leisure,I T Provision,31-Jul-23,5105884155,PSC Systems,£855.00
Manchester City Council,Corporate Services,I T Provision,31-Jul-23,5105883644,HPI Ltd,£771.58
Manchester City Council,Corporate Services,I T Provision,31-Jul-23,5105883746,HPI Ltd,£776.17
Manchester City Council,Corporate Services,I T Provision,31-Jul-23,5105883747,HPI Ltd,£595.18
Manchester City Council,Corporate Services,I T Provision,31-Jul-23,5105881870,Taranto Systems Ltd,"£3,752.00"
Manchester City Council,Corporate Services,I T Provision,31-Jul-23,5105881871,Taranto Systems Ltd,"£2,691.50"
Manchester City Council,Corporate Services,I T Provision,31-Jul-23,5105881872,Taranto Systems Ltd,"£2,571.40"
Manchester City Council,Corporate Services,I T Provision,31-Jul-23,5105883077,Taranto Systems Ltd,£982.00
Manchester City Council,Corporate Services,I T Provision,31-Jul-23,5105883078,Taranto Systems Ltd,£643.00
Manchester City Council,Corporate Services,I T Provision,31-Jul-23,5105883079,Taranto Systems Ltd,£506.00
Manchester City Council,Regeneration Finance,I T Provision,31-Jul-23,5105883943,Stellar Network Solutions Ltd,£972.50
Manchester City Council,Chief Executives,I T Provision,31-Jul-23,5105883682,euNetworks The Loop Limited,"£12,240.00"
Manchester City Council,Chief Executives,I T Provision,31-Jul-23,5105883960,euNetworks The Loop Limited,"-£12,240.00"
Manchester City Council,Regeneration Finance,I T Provision,31-Jul-23,5105884090,DMS Group,"£2,815.69"
Manchester City Council,Hospitality + Trading Services,Internal Repairs and Maintenance for buildings,31-Jul-23,5105883610,Event Technical Support,£903.20
Manchester City Council,General Fund,Levies,31-Jul-23,1908170802,GMCA,"£3,905,500.00"
Manchester City Council,Adult Social Care,Payments for services,31-Jul-23,1908168978,Redacted Personal Information,"£1,450.00"
Manchester City Council,Childrens & Education Services,Payments for services,31-Jul-23,5105883871,Reed Employment Plc,"£8,896.65"
Manchester City Council,Adult Social Care,Payments for services,31-Jul-23,5105884166,Salford City Council,"£119,312.25"
Manchester City Council,Childrens & Education Services,Payments for services,31-Jul-23,5105883963,Time Specialist Support Ltd,"£2,028.87"
Manchester City Council,Childrens & Education Services,Payments for services,31-Jul-23,5105884147,The Growth Company Limited,"£23,295.09"
Manchester City Council,Childrens & Education Services,Payments for services,31-Jul-23,5105884148,The Growth Company Limited,"-£23,295.09"
Manchester City Council,Childrens & Education Services,Payments for services,31-Jul-23,5105884150,The Growth Company Limited,"£23,295.09"
Manchester City Council,Adult Social Care,Payments for services,31-Jul-23,5105882741,Slimming World,"£8,775.00"
Manchester City Council,Adult Social Care,Payments for services,31-Jul-23,5105881751,Morelife (UK) Ltd,"£41,130.25"
Manchester City Council,Adult Social Care,Payments for services,31-Jul-23,5105881752,Morelife (UK) Ltd,"£13,466.67"
Manchester City Council,Manchester Leisure,Payments for services,31-Jul-23,5105883424,The Marise Show Limited,£510.00
Manchester City Council,Childrens & Education Services,Payments for services,31-Jul-23,5105879971,Bolton Impact Trust,"£5,032.00"
Manchester City Council,Childrens & Education Services,Payments for services,31-Jul-23,5105884054,Bright Futures Care Ltd,"£4,575.48"
Manchester City Council,Childrens & Education Services,Payments for services,31-Jul-23,5105882960,SENsational Tutors Ltd,"£1,725.00"
Manchester City Council,Adult Social Care,Payments for services,31-Jul-23,1908168975,SDC Trading Limited Clubs Group,"£1,260.00"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,31-Jul-23,5105884024,Osborne Richardson,£862.00
Manchester City Council,Highways Services,Payments to Sub-Contractors,31-Jul-23,5105884087,Utilities Design & Planning Ltd,"-£2,000.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,31-Jul-23,5105884088,Utilities Design & Planning Ltd,"£2,000.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,31-Jul-23,5105883811,Rosgal Ltd,"£19,750.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,31-Jul-23,5105883814,Rosgal Ltd,"£12,375.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,31-Jul-23,5105883907,Rosgal Ltd,"£14,371.09"
Manchester City Council,Highways Services,Payments to Sub-Contractors,31-Jul-23,5105883193,Rosgal Ltd,"£8,250.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,31-Jul-23,5105883194,Rosgal Ltd,"£2,597.49"
Manchester City Council,Highways Services,Payments to Sub-Contractors,31-Jul-23,5105883175,Rosgal Ltd,"£11,947.41"
Manchester City Council,Highways Services,Payments to Sub-Contractors,31-Jul-23,5105882271,Rosgal Ltd,"£17,281.00"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,31-Jul-23,5105884045,M247 UK Ltd,"£4,836.50"
Manchester City Council,Highways Services,Payments to Sub-Contractors,31-Jul-23,5105882444,Northern Marking Limited,"£4,500.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,31-Jul-23,5105882445,Northern Marking Limited,"£4,500.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,31-Jul-23,5105883249,Northern Marking Limited,"£3,600.00"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,31-Jul-23,5105883891,Cornthwaite Tree Care,"£1,350.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,31-Jul-23,5105883820,Biffa Municipal Limited,"£78,892.80"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,31-Jul-23,5105883179,Biffa Municipal Limited,"£29,032.83"
Manchester City Council,Adult Social Care,Personal needs of client,31-Jul-23,5105881330,Smitcare Ltd,"£1,531.20"
Manchester City Council,Adult Social Care,Personal needs of client,31-Jul-23,5105882335,Prism Medical UK Carefree Division,"£2,080.04"
Manchester City Council,Adult Social Care,Personal needs of client,31-Jul-23,5105884193,The Helping Hand Company Ltd,£525.00
Manchester City Council,Adult Social Care,Personal needs of client,31-Jul-23,5105883738,Hoist & Shower Chair Company,"£1,170.75"
Manchester City Council,Adult Social Care,Personal needs of client,31-Jul-23,5105884151,Hoist & Shower Chair Company,"-£3,015.75"
Manchester City Council,Adult Social Care,Personal needs of client,31-Jul-23,5105884152,Hoist & Shower Chair Company,"£2,748.75"
Manchester City Council,Adult Social Care,Personal needs of client,31-Jul-23,5105884154,Care & Independence Ltd,"£1,878.00"
Manchester City Council,Adult Social Care,Personal needs of client,31-Jul-23,5105881096,BES Rehab,"£1,309.00"
Manchester City Council,Adult Social Care,Personal needs of client,31-Jul-23,5105883400,BES Rehab,"£1,067.15"
Manchester City Council,Adult Social Care,Personal needs of client,31-Jul-23,5105880908,Accora,"£1,422.00"
Manchester City Council,Regeneration Finance,Preventative Maintenance Work,31-Jul-23,5105882282,EQUANS Services Limited,"£213,302.50"
Manchester City Council,Regeneration Finance,Preventative Maintenance Work,31-Jul-23,5105884023,EQUANS Services Limited,"£14,901.32"
Manchester City Council,Housing Revenue Account,Private Finance and Public Private partnership initiatives,31-Jul-23,5105884085,S4B Limited,"£871,528.41"
Manchester City Council,Manchester Leisure,Professional fees,31-Jul-23,5105884103,Redacted Personal Information,£525.00
Manchester City Council,Chief Executives,Professional fees,31-Jul-23,5105882161,Canon (Uk) Ltd,£900.00
Manchester City Council,Childrens & Education Services,Professional fees,31-Jul-23,5105883137,Welfare Call (LAC) Ltd,"£51,920.76"
Manchester City Council,Manchester Leisure,Professional fees,31-Jul-23,5105882687,CIPFA Business Ltd,"£6,386.55"
Manchester City Council,Corporate Services,Professional fees,31-Jul-23,5105884033,S.I.Sealy Associates Ltd,"£9,200.00"
Manchester City Council,Chief Executives,Professional fees,31-Jul-23,5105881649,Capita Business Services Ltd,"£1,300.00"
Manchester City Council,Regeneration Finance,Professional fees,31-Jul-23,5105882412,Savills (UK) Ltd,"£6,500.00"
Manchester City Council,Adult Social Care,Professional fees,31-Jul-23,5105883233,Language Line Ltd,"£4,678.92"
Manchester City Council,Childrens & Education Services,Professional fees,31-Jul-23,5105879620,Ukrainian Saturday School,"£4,876.00"
Manchester City Council,Childrens & Education Services,Professional fees,31-Jul-23,5105881402,Ukrainian Saturday School,"£20,000.00"
Manchester City Council,Regeneration Finance,Professional fees,31-Jul-23,5105883877,H.M. Land Registry,"£1,739.00"
Manchester City Council,Regeneration Finance,Professional fees,31-Jul-23,5105880883,Price Waterhouse Coopers LLP,"£7,000.00"
Manchester City Council,Childrens & Education Services,Professional fees,31-Jul-23,5105884028,C & W (U.K.) LLP,"£9,987.50"
Manchester City Council,Childrens & Education Services,Professional fees,31-Jul-23,5105880336,Afruca,"£2,990.00"
Manchester City Council,Regeneration Finance,Professional fees,31-Jul-23,5105884095,AA Projects Ltd,"£1,440.00"
Manchester City Council,Regeneration Finance,Professional fees,31-Jul-23,5105884097,AA Projects Ltd,"£2,850.00"
Manchester City Council,Highways Services,Professional fees,31-Jul-23,5105884069,Wilde Consultants Ltd,£896.50
Manchester City Council,Corporate Services,Professional fees,31-Jul-23,5105882515,Wilde Consultants Ltd,£805.75
Manchester City Council,Highways Services,Professional fees,31-Jul-23,5105882131,Wilde Consultants Ltd,£789.45
Manchester City Council,Highways Services,Professional fees,31-Jul-23,5105884029,Wilde Consultants Ltd,"£6,624.00"
Manchester City Council,Highways Services,Professional fees,31-Jul-23,5105884030,Wilde Consultants Ltd,"£6,966.00"
Manchester City Council,Regeneration Finance,Professional fees,31-Jul-23,5105884064,Alchemy Arts Limited,"£15,000.00"
Manchester City Council,Environment and Operations,Professional fees,31-Jul-23,5105880385,County Scientific Services,"£1,220.00"
Manchester City Council,Childrens & Education Services,Professional fees,31-Jul-23,5105884052,Max Turton Education,£950.00
Manchester City Council,Chief Executives,Professional fees,31-Jul-23,1908180036,Alpha Biolaboratories Limited,£649.00
Manchester City Council,Childrens & Education Services,Professional fees,31-Jul-23,5105881100,Hexagon Care Services Limited,"£2,300.00"
Manchester City Council,Corporate Services,Professional fees,31-Jul-23,5105883892,Urban Green Space Limited,"£1,750.00"
Manchester City Council,Housing Revenue Account,Professional fees,31-Jul-23,5105884031,Capita Property & Infras'ture Ltd,"£5,545.00"
Manchester City Council,Childrens & Education Services,Professional fees,31-Jul-23,5105883938,Arnoldsolutions,"£1,425.00"
Manchester City Council,Chief Executives,Professional fees,31-Jul-23,1908180354,Forensic Testing Service Ltd,£628.30
Manchester City Council,Highways Services,Professional fees,31-Jul-23,5105883308,Waterman Aspen Ltd,"£8,515.67"
Manchester City Council,Regeneration Finance,Professional fees,31-Jul-23,5105883949,Alan Franklin Builders Limited,£870.00
Manchester City Council,Regeneration Finance,Professional fees,31-Jul-23,5105883950,Alan Franklin Builders Limited,£814.50
Manchester City Council,Manchester Leisure,Professional fees,31-Jul-23,5105884060,Parking Matters Ltd,"£95,300.00"
Manchester City Council,Manchester Leisure,Professional fees,31-Jul-23,5105884124,Parking Matters Ltd,"£61,500.00"
Manchester City Council,Corporate Services,Professional fees,31-Jul-23,5105880554,NE1 Procurement Services Limited,£591.80
Manchester City Council,Highways Services,Professional fees,31-Jul-23,5105883966,Waterman Infrastructure and,"£3,503.00"
Manchester City Council,Manchester Leisure,Professional fees,31-Jul-23,5105882865,Response Team 247 Ltd,"£3,760.90"
Manchester City Council,Manchester Leisure,Professional fees,31-Jul-23,5105882866,Response Team 247 Ltd,"£1,761.99"
Manchester City Council,Manchester Leisure,Professional fees,31-Jul-23,5105883571,Response Team 247 Ltd,"£1,795.23"
Manchester City Council,Corporate Services,Professional fees,31-Jul-23,1908181273,Trinity Chambers,"£1,500.00"
Manchester City Council,Childrens & Education Services,Professional fees,31-Jul-23,5105883912,SOLACE Group,"£5,250.00"
Manchester City Council,Chief Executives,Professional fees,31-Jul-23,5105880578,OTB Engineering Limited,"£57,150.00"
Manchester City Council,Highways Services,Professional fees,31-Jul-23,5105882251,Causeway Technologies Ltd,£855.00
Manchester City Council,Childrens & Education Services,Professional fees,31-Jul-23,5105883864,Beate Wagner Associates Ltd,"£2,400.00"
Manchester City Council,Manchester Leisure,Professional fees,31-Jul-23,5105883876,Redacted Personal Information,"£1,350.00"
Manchester City Council,Manchester Leisure,Professional fees,31-Jul-23,5105884025,Redacted Personal Information,£500.00
Manchester City Council,Manchester Leisure,Professional fees,31-Jul-23,5105883969,Redacted Personal Information,£800.00
Manchester City Council,Manchester Leisure,Professional fees,31-Jul-23,5105883970,Redacted Personal Information,£500.00
Manchester City Council,Highways Services,Purchase of stores for re-distribution,31-Jul-23,5105882706,Instarmac Group Ltd,"£4,415.12"
Manchester City Council,Highways Services,Purchase of stores for re-distribution,31-Jul-23,5105882708,Instarmac Group Ltd,"£1,320.48"
Manchester City Council,Highways Services,Purchase of stores for re-distribution,31-Jul-23,5105882598,Glasdon U.K. Limited,"£4,639.50"
Manchester City Council,Manchester Leisure,Refuse Collection,31-Jul-23,5105884157,GTS Steam Cleaners,"£2,170.68"
Manchester City Council,Manchester Leisure,Refuse Collection,31-Jul-23,5105881041,Ramora Ltd,"£3,600.00"
Manchester City Council,Manchester Leisure,Refuse Collection,31-Jul-23,5105882140,Ramora Ltd,"£2,895.00"
Manchester City Council,Manchester Leisure,Refuse Collection,31-Jul-23,5105883481,Ramora Ltd,"£5,444.68"
Manchester City Council,Manchester Leisure,Refuse Collection,31-Jul-23,5105883560,Ramora Ltd,£936.81
Manchester City Council,Manchester Leisure,Refuse Collection,31-Jul-23,5105881881,Biffa Municipal Limited,"£25,441.84"
Manchester City Council,Regeneration Finance,Removal and Storage of Furniture,31-Jul-23,5105884065,BCL,"£1,092.19"
Manchester City Council,Childrens & Education Services,Residential Care Homes Payments,31-Jul-23,5105881084,Staff Resources Ltd,"£32,268.93"
Manchester City Council,Hospitality + Trading Services,Security,31-Jul-23,5105882330,Showsec International Ltd,"£11,153.43"
Manchester City Council,Adult Social Care,Security,31-Jul-23,5105883859,UNIQUE SPECIALIST SERVICES,"£1,404.00"
Manchester City Council,Housing Revenue Account,Subsistence and Conference Expenses,31-Jul-23,1908173050,Redacted Personal Information,"£7,500.00"
Manchester City Council,Highways Services,Subsistence and Conference Expenses,31-Jul-23,5105882976,Bike Right,"£16,883.00"
Manchester City Council,Highways Services,Subsistence and Conference Expenses,31-Jul-23,5105882977,Bike Right,"£9,620.00"
Manchester City Council,Highways Services,Subsistence and Conference Expenses,31-Jul-23,5105883379,Bike Right,"£24,690.00"
Manchester City Council,Childrens & Education Services,Subsistence and Conference Expenses,31-Jul-23,5105881490,Career Connect,"£62,311.76"
Manchester City Council,Childrens & Education Services,Subsistence and Conference Expenses,31-Jul-23,5105884086,reddoor film and media,"£3,995.00"
Manchester City Council,Adult Social Care,Supporting People Payments,31-Jul-23,5105881587,Praxis Care Group,"£6,524.81"
Manchester City Council,Adult Social Care,Supporting People Payments,31-Jul-23,5105883429,Great Places Housing Association,"£13,206.24"
Manchester City Council,Adult Social Care,Supporting People Payments,31-Jul-23,5105883430,Great Places Housing Association,"£14,328.77"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,31-Jul-23,5105884049,Age Concern Manchester,"£14,500.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,31-Jul-23,5105884050,Age Concern Manchester,"£7,500.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,31-Jul-23,5105883795,Riverside ECHG,"£51,708.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,31-Jul-23,5105883914,Great Places Housing Association,"£2,290.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,31-Jul-23,5105883915,Great Places Housing Association,"£2,290.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,31-Jul-23,5105883916,Great Places Housing Association,"£2,290.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,31-Jul-23,5105884118,Great Places Housing Association,"£2,290.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,31-Jul-23,5105883427,Greater Manchester Mental Health,"£36,246.00"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,31-Jul-23,5105882830,Central Mcr Uni Hospital t/a,"£117,753.84"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,31-Jul-23,5105883917,Safe Families for Children,"£40,500.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,31-Jul-23,5105884121,One Manchester Limited,"£10,140.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,31-Jul-23,5105884189,Your Housing Ltd.,"£9,157.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,31-Jul-23,5105883901,CDPSoft Ltd,"£19,953.14"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,31-Jul-23,5105883336,Quays Housing,"£46,128.77"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,31-Jul-23,5105882553,Change Grow Live Services Ltd,"£31,397.92"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,31-Jul-23,5105882555,Change Grow Live Services Ltd,"£319,941.26"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,31-Jul-23,5105883945,Redacted Personal Information,"£6,100.00"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,31-Jul-23,5105882829,Central Mcr Uni Hospital t/a,"£974,080.75"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,31-Jul-23,5105882891,Central Mcr Uni Hospital t/a,"£40,833.34"
