﻿Issued Time/Date,Paid,Location,Ward,Ticket Destination,Zone Name,OS Bal,Contravention
15/04/2023 15:47,£25.00,Chester Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
15/04/2023 15:55,£25.00,Fountain Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
15/04/2023 15:57,£25.00,Cambridge Street (City Centre),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
15/04/2023 15:58,£0.00,Rimmer Close,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
15/04/2023 16:01,£0.00,Bell Crescent,Anc & Besw,Affixed to vehicle,Residents Parking,£35.00,12
15/04/2023 16:03,£0.00,Oak Street (City Centre),Piccadilly,Affixed to vehicle,No Waiting,£35.00,1
15/04/2023 16:07,£25.00,Spring Gardens,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
15/04/2023 16:08,£0.00,Harrison Street,Anc & Besw,Affixed to vehicle,No Waiting,£70.00,12
15/04/2023 16:10,£0.00,Stedman Close,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
15/04/2023 16:12,£0.00,Kylemore Way,Anc & Besw,Affixed to vehicle,Restricted Area,£70.00,12
15/04/2023 16:13,£35.00,Providence Street,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
15/04/2023 16:16,£0.00,Kylemore Way,Anc & Besw,Affixed to vehicle,Restricted Area,£35.00,12
15/04/2023 16:17,£0.00,Providence Street,Anc & Besw,Affixed to vehicle,Restricted Area,£35.00,12
15/04/2023 16:19,£35.00,Euclid Close,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
15/04/2023 16:19,£0.00,Houldsworth Street (City Centre),Piccadilly,Affixed to vehicle,No Waiting,£70.00,1
15/04/2023 16:19,£0.00,Euclid Close,Anc & Besw,Affixed to vehicle,Residents Parking,£35.00,12
15/04/2023 16:20,£35.00,Providence Street,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
15/04/2023 16:20,£0.00,Lower Ormond Street (Hulme),Hulme,Affixed to vehicle,No Waiting At Any Time,£35.00,1
15/04/2023 16:21,£25.00,Cornell Street (Anc&Bes),Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,6
15/04/2023 16:21,£0.00,Euclid Close,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
15/04/2023 16:21,£0.00,Lower Ormond Street (Hulme),Hulme,Affixed to vehicle,No Waiting At Any Time,£70.00,1
15/04/2023 16:22,£0.00,Kylemore Way,Anc & Besw,Affixed to vehicle,Restricted Area,£70.00,12
15/04/2023 16:22,£35.00,Providence Street,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
15/04/2023 16:22,£35.00,Newcombe Close,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
15/04/2023 16:24,£0.00,Malta Street,Anc & Besw,Affixed to vehicle,No Waiting,£35.00,12
15/04/2023 16:24,£0.00,Providence Street,Anc & Besw,Affixed to vehicle,Restricted Area,£35.00,12
15/04/2023 16:25,£0.00,Clayton Street,Clayt & Open,Affixed to vehicle,Residents Parking,£70.00,12
15/04/2023 16:27,£0.00,Providence Street,Anc & Besw,Affixed to vehicle,Restricted Area,£70.00,12
15/04/2023 16:27,£0.00,Malta Street,Anc & Besw,Affixed to vehicle,No Waiting,£35.00,12
15/04/2023 16:28,£35.00,Providence Street,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
15/04/2023 16:30,£0.00,Malta Street,Anc & Besw,Affixed to vehicle,No Waiting,£35.00,12
15/04/2023 16:30,£0.00,Spring Gardens,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
15/04/2023 16:30,£0.00,Clarendon Street,Hulme,Affixed to vehicle,Residents Parking,£70.00,12
15/04/2023 16:32,£0.00,George Leigh Street,Anc & Besw,Affixed to vehicle,Pay and Display Parking,£50.00,5
15/04/2023 16:32,£0.00,Malta Street,Anc & Besw,Affixed to vehicle,No Waiting,£70.00,12
15/04/2023 16:33,£0.00,Newcombe Close,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
15/04/2023 16:34,£0.00,Athletes Way,Anc & Besw,Affixed to vehicle,Restricted Area,£35.00,12
15/04/2023 16:35,£0.00,Malta Street,Anc & Besw,Affixed to vehicle,No Waiting,£35.00,12
15/04/2023 16:35,£0.00,Athletes Way,Anc & Besw,Affixed to vehicle,Restricted Area,£35.00,12
15/04/2023 16:35,£0.00,Deansgate Cul De Sac,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
15/04/2023 16:36,£35.00,Athletes Way,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
15/04/2023 16:37,£0.00,Cheapside,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,5
15/04/2023 16:38,£25.00,Riga Street,City Centre,Affixed to vehicle,Pay and Display Parking,£0.00,5
15/04/2023 16:38,£0.00,Lloyd Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
15/04/2023 16:42,£0.00,St Marys Street (City Centre),Deansgate,Affixed to vehicle,Disabled Persons Parking Place,£70.00,40
15/04/2023 16:44,£0.00,King Street West,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
15/04/2023 16:44,£0.00,Commonwealth Avenue,Anc & Besw,Affixed to vehicle,Restricted Area,£35.00,12
15/04/2023 16:45,£0.00,Tame Street,Anc & Besw,Affixed to vehicle,Restricted Area,£70.00,12
15/04/2023 16:45,£0.00,Tame Street,Anc & Besw,Affixed to vehicle,Restricted Area,£70.00,12
15/04/2023 16:47,£25.00,Charlotte Street (Piccadilly),Piccadilly,Affixed to vehicle,Restricted Area,£0.00,6
15/04/2023 16:47,£0.00,Outrington Drive,Clayt & Open,Affixed to vehicle,Residents Parking,£70.00,12
15/04/2023 16:48,£25.00,George Leigh Street,Anc & Besw,Affixed to vehicle,Pay and Display Parking,£0.00,5
15/04/2023 16:49,£25.00,Liverpool Road,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
15/04/2023 16:49,£0.00,Tame Street,Anc & Besw,Affixed to vehicle,Restricted Area,£70.00,12
15/04/2023 16:49,£0.00,Dantzic Street (City Centre),Piccadilly,Affixed to vehicle,No Waiting At Any Time,£35.00,1
15/04/2023 16:50,£0.00,St Mary`s Parsonage,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,5
15/04/2023 16:51,£35.00,Outrington Drive,Clayt & Open,Affixed to vehicle,Residents Parking,£0.00,12
15/04/2023 16:54,£0.00,Rylance Street,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
15/04/2023 16:54,£50.00,Great Bridgewater Street (City Centre : ZONEB),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
15/04/2023 16:54,£0.00,King Street West,Deansgate,Affixed to vehicle,GV Loading Bay,£35.00,23
15/04/2023 16:55,£35.00,Cole Street,Moston,Affixed to vehicle,No Waiting At Any Time,£0.00,1
15/04/2023 16:55,£35.00,Rylance Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
15/04/2023 16:57,£35.00,Tutbury Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
15/04/2023 16:58,£0.00,Silk Street (Anc&Bes),Anc & Besw,Affixed to vehicle,Restricted Area,£50.00,6
15/04/2023 16:58,£35.00,Tutbury Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
15/04/2023 17:00,£0.00,Faulkner Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
15/04/2023 17:01,£0.00,Hopedale Close,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
15/04/2023 17:05,£0.00,Rylance Street,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
15/04/2023 17:05,£0.00,Rylance Street,Anc & Besw,Affixed to vehicle,Residents Parking,£35.00,12
15/04/2023 17:06,£70.00,Rylance Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
15/04/2023 17:07,£35.00,Rylance Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
15/04/2023 17:08,£25.00,Naval Street,Anc & Besw,Affixed to vehicle,Pay and Display Parking,£0.00,6
15/04/2023 17:08,£0.00,Lloyd Wright Avenue,Anc & Besw,Affixed to vehicle,Restricted Area,£70.00,12
15/04/2023 17:09,£35.00,Harding Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
15/04/2023 17:10,£0.00,St James`s Square,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,5
15/04/2023 17:11,£35.00,Grimshaw Lane,MP & NH,Affixed to vehicle,No Loading,£0.00,2
15/04/2023 17:14,£35.00,Grimshaw Lane,MP & NH,Affixed to vehicle,No Waiting At Any Time,£0.00,1
15/04/2023 17:18,£35.00,Wilson Street,Clayt & Open,Affixed to vehicle,Restricted Area,£0.00,12
15/04/2023 17:19,£0.00,Gurney Street,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
15/04/2023 17:20,£25.00,Jersey Street,Anc & Besw,Affixed to vehicle,Pay and Display Parking,£0.00,6
15/04/2023 17:21,£0.00,Newton Street (City Centre),Piccadilly,Handed To Driver,Pay and Display Parking,£25.00,5
15/04/2023 17:21,£0.00,Rylance Street,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
15/04/2023 17:21,£35.00,Wilson Street,Clayt & Open,Affixed to vehicle,Restricted Area,£0.00,12
15/04/2023 17:22,£0.00,Houldsworth Street (City Centre),Piccadilly,Affixed to vehicle,No Waiting,£70.00,1
15/04/2023 17:22,£35.00,Gurney Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
15/04/2023 17:23,£35.00,Grimshaw Lane,MP & NH,Affixed to vehicle,No Waiting At Any Time,£0.00,1
15/04/2023 17:23,£35.00,Grimshaw Lane,MP & NH,Affixed to vehicle,No Waiting At Any Time,£0.00,1
15/04/2023 17:24,£35.00,Wilson Street,Clayt & Open,Affixed to vehicle,Restricted Area,£0.00,12
15/04/2023 17:24,£35.00,Pattishall Close,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
15/04/2023 17:25,£35.00,Gurney Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
15/04/2023 17:25,£25.00,Rowendale Street,City Centre,Affixed to vehicle,Pay and Display Parking,£0.00,5
15/04/2023 17:26,£0.00,Houldsworth Street (City Centre),Piccadilly,Affixed to vehicle,Taxi Stand,£70.00,45
15/04/2023 17:27,£35.00,Pattishall Close,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
15/04/2023 17:30,£35.00,Colliery Street,Clayt & Open,Affixed to vehicle,Residents Parking,£0.00,12
15/04/2023 17:31,£0.00,Albert Street,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
15/04/2023 17:33,£0.00,Howarth Close,Anc & Besw,Spoil,Residents Parking,£0.00,12
15/04/2023 17:33,£35.00,Colliery Street,Clayt & Open,Affixed to vehicle,Residents Parking,£0.00,12
15/04/2023 17:33,£35.00,Liverpool Road,Deansgate,Affixed to vehicle,No Waiting At Any Time,£0.00,1
15/04/2023 17:37,£35.00,Briscoe Lane (Anc&Bes),MP & NH,Affixed to vehicle,Restricted Area,£0.00,1
15/04/2023 17:39,£35.00,King Street West,Deansgate,Affixed to vehicle,GV Loading Bay,£0.00,25
15/04/2023 17:40,£35.00,St James Street,Deansgate,Affixed to vehicle,No Waiting At Any Time,£0.00,1
15/04/2023 17:41,£35.00,Palmerston Street,(None),Affixed to vehicle,Residents Parking,£0.00,12
15/04/2023 17:44,£0.00,Ridgeline Way,Anc & Besw,Affixed to vehicle,Restricted Area,£70.00,12
15/04/2023 17:46,£0.00,Ridgeline Way,Anc & Besw,Affixed to vehicle,Restricted Area,£70.00,12
15/04/2023 17:50,£35.00,Ridgeline Way,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
15/04/2023 17:51,£35.00,Ridgeline Way,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
15/04/2023 17:53,£25.00,South King Street,Deansgate,Handed To Driver,Pay and Display Parking,£0.00,6
15/04/2023 17:53,£0.00,Ducie Street (City Centre : ZONEB),Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,6
15/04/2023 17:55,£35.00,Bell Crescent,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
15/04/2023 18:00,£0.00,Marsden Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
15/04/2023 18:00,£35.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,21
15/04/2023 18:00,£35.00,Councillor Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
15/04/2023 18:00,£25.00,Ducie Street (City Centre : ZONEC),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
15/04/2023 18:00,£35.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,21
15/04/2023 18:01,£35.00,Councillor Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
15/04/2023 18:01,£35.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,21
15/04/2023 18:03,£0.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£70.00,21
15/04/2023 18:04,£0.00,Bloom Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,6
15/04/2023 18:06,£35.00,Metcombe Way,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
15/04/2023 18:06,£25.00,Ducie Street (City Centre : ZONEC),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
15/04/2023 18:07,£0.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£70.00,21
15/04/2023 18:07,£0.00,St John Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£70.00,21
15/04/2023 18:07,£35.00,Bellis Close,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
15/04/2023 18:08,£25.00,Roby Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
15/04/2023 18:09,£0.00,St John Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£35.00,21
15/04/2023 18:10,£0.00,Bellis Close,Anc & Besw,Affixed to vehicle,Restricted Area,£70.00,12
15/04/2023 18:10,£0.00,Councillor Street,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
15/04/2023 18:11,£0.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,5
15/04/2023 18:11,£35.00,Bellis Close,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
15/04/2023 18:15,£0.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£70.00,21
15/04/2023 18:17,£25.00,Chatham Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
15/04/2023 18:20,£35.00,Bellis Close,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
15/04/2023 18:21,£0.00,Southmill Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,5
15/04/2023 18:21,£35.00,St John Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,21
15/04/2023 18:21,£0.00,Brazil Street,Piccadilly,Affixed to vehicle,GV Loading Bay,£70.00,23
15/04/2023 18:22,£0.00,Queen Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
15/04/2023 18:27,£0.00,Great Jackson Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
15/04/2023 18:30,£25.00,Birchin Lane,Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
15/04/2023 18:31,£0.00,Hanover Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,5
15/04/2023 18:32,£0.00,Paton Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,6
15/04/2023 18:33,£25.00,Great John Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
15/04/2023 18:35,£25.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
15/04/2023 18:36,£25.00,Samuel Ogden Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
15/04/2023 18:41,£0.00,Great John Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
15/04/2023 18:42,£25.00,Mayes Street (City Centre : ZONEA),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
15/04/2023 18:42,£0.00,Mayes Street (City Centre : ZONEC),Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,5
15/04/2023 18:47,£0.00,Minshull Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,6
15/04/2023 18:48,£0.00,Port Street (NorthQuarter),Piccadilly,Affixed to vehicle,Restricted Area,£50.00,6
15/04/2023 18:49,£25.00,Phoenix Street,City Centre,Affixed to vehicle,Pay and Display Parking,£0.00,6
15/04/2023 18:55,£35.00,Houldsworth Street (City Centre),Piccadilly,Affixed to vehicle,No Waiting,£0.00,1
15/04/2023 18:56,£0.00,Barton Street,Deansgate,Affixed to vehicle,No Waiting,£70.00,1
15/04/2023 18:59,£25.00,Birchin Lane,Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
15/04/2023 18:59,£35.00,JERUSALEM PLACE,Southern Lap,Affixed to vehicle,No Waiting,£0.00,1
15/04/2023 18:59,£0.00,Thomas Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,6
15/04/2023 18:59,£0.00,Chorlton Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,5
15/04/2023 19:00,£25.00,Newton Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
15/04/2023 19:02,£0.00,JERUSALEM PLACE,Southern Lap,Affixed to vehicle,No Waiting,£70.00,1
15/04/2023 19:02,£0.00,Tib Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,6
15/04/2023 19:02,£0.00,Collier Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
15/04/2023 19:07,£25.00,Tib Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
15/04/2023 19:11,£25.00,Liverpool Road,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
15/04/2023 19:13,£35.00,Newton Street (City Centre),Piccadilly,Affixed to vehicle,GV Loading Bay,£0.00,23
15/04/2023 19:13,£0.00,Lloyd Street,Deansgate,Affixed to vehicle,Disabled Bay,£70.00,40
15/04/2023 19:14,£0.00,Richmond Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,6
15/04/2023 19:16,£35.00,Rice Street,Deansgate,Affixed to vehicle,No Waiting,£0.00,1
15/04/2023 19:22,£25.00,Liverpool Road,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
15/04/2023 19:22,£0.00,Oldham Street (City Centre),Piccadilly,Affixed to vehicle,No Waiting,£35.00,1
15/04/2023 19:22,£35.00,Houldsworth Street (City Centre),Piccadilly,Affixed to vehicle,No Waiting,£0.00,1
15/04/2023 19:24,£25.00,King Street West,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
15/04/2023 19:24,£0.00,Abingdon Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,6
15/04/2023 19:25,£25.00,Chapel Walks,Deansgate,Affixed to vehicle,P&d Bays,£0.00,6
15/04/2023 19:30,£35.00,Great John Street,Deansgate,Affixed to vehicle,No Waiting At Any Time,£0.00,1
15/04/2023 19:30,£0.00,Great John Street,Deansgate,Affixed to vehicle,No Waiting At Any Time,£70.00,27
15/04/2023 19:31,£0.00,Tonman Street,City Centre,Affixed to vehicle,Pay and Display Parking,£50.00,5
15/04/2023 19:32,£0.00,Tib Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,5
15/04/2023 19:32,£35.00,Chester Street,Deansgate,Affixed to vehicle,No Waiting,£0.00,1
15/04/2023 19:36,£0.00,Southgate (City Centre),Deansgate,Affixed to vehicle,GV Loading Bay,£70.00,23
15/04/2023 19:37,£25.00,Liverpool Road,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
15/04/2023 19:42,£0.00,Dantzic Street (City Centre),Piccadilly,Affixed to vehicle,Taxi Stand,£70.00,45
15/04/2023 19:42,£0.00,Riga Street,City Centre,Affixed to vehicle,Pay and Display Parking,£25.00,6
15/04/2023 19:42,£35.00,Rice Street,Deansgate,Affixed to vehicle,No Waiting,£0.00,1
15/04/2023 19:44,£0.00,Portland Street (Piccadilly),Piccadilly,Affixed to vehicle,Restricted Area,£50.00,6
15/04/2023 19:45,£25.00,Newton Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
15/04/2023 19:45,£0.00,Abingdon Street,Piccadilly,Spoil,Pay and Display Parking,£0.00,5
15/04/2023 19:47,£0.00,Byrom Street (City Centre : ZONEB),Deansgate,Affixed to vehicle,Pay and Display Parking,£70.00,21
15/04/2023 19:48,£35.00,Potato Wharf,Deansgate,Affixed to vehicle,No Waiting At Any Time,£0.00,1
15/04/2023 19:48,£25.00,Hilton Street (City Centre : ZONEA),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
15/04/2023 19:48,£0.00,Hanover Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,5
15/04/2023 19:53,£0.00,York Street (Off Charles Street),Deansgate,Affixed to vehicle,Restricted Area,£50.00,5
15/04/2023 19:54,£25.00,St Mary`s Parsonage,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
15/04/2023 19:59,£0.00,Spear Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,6
15/04/2023 20:00,£0.00,Liverpool Road,Deansgate,Handed To Driver,Pay and Display Parking,£70.00,21
15/04/2023 20:00,£0.00,Thurloe Street,Rusholme,Affixed to vehicle,No Waiting At Any Time,£70.00,1
15/04/2023 20:01,£0.00,Thurloe Street,Rusholme,Affixed to vehicle,No Loading at Any Time,£70.00,2
15/04/2023 20:01,£35.00,Thurloe Street,Rusholme,Affixed to vehicle,No Loading at Any Time,£0.00,2
15/04/2023 20:02,£35.00,Liverpool Road,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,21
15/04/2023 20:03,£0.00,Liverpool Road,Deansgate,Affixed to vehicle,Pay and Display Parking,£35.00,21
15/04/2023 20:04,£35.00,Liverpool Road,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,21
15/04/2023 20:04,£35.00,Tonman Street,City Centre,Affixed to vehicle,Pay and Display Parking,£0.00,21
15/04/2023 20:05,£35.00,Wilmslow Road (Rusholme),Rusholme,Affixed to vehicle,Disabled Persons Parking Place,£0.00,40
15/04/2023 20:05,£35.00,Liverpool Road,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,21
15/04/2023 20:06,£0.00,Liverpool Road,Deansgate,Affixed to vehicle,Pay and Display Parking,£35.00,21
15/04/2023 20:06,£35.00,Lloyd Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,21
15/04/2023 20:07,£35.00,Sidney Street,Hulme,Affixed to vehicle,Disabled Persons Parking Place,£0.00,40
15/04/2023 20:08,£0.00,Dantzic Street (City Centre),Piccadilly,Affixed to vehicle,Taxi Stand,£0.00,45
15/04/2023 20:08,£35.00,Lloyd Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,21
15/04/2023 20:11,£0.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£70.00,21
15/04/2023 20:12,£0.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£70.00,21
15/04/2023 20:12,£35.00,Tonman Street,City Centre,Affixed to vehicle,Pay and Display Parking,£0.00,21
15/04/2023 20:12,£35.00,Lloyd Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,21
15/04/2023 20:13,£0.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£35.00,21
15/04/2023 20:14,£35.00,Lloyd Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,21
15/04/2023 20:14,£35.00,Thurloe Street,Rusholme,Affixed to vehicle,No Loading at Any Time,£0.00,2
15/04/2023 20:14,£35.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,21
15/04/2023 20:14,£0.00,Dagenham Road,Rusholme,Affixed to vehicle,No Loading at Any Time,£70.00,2
15/04/2023 20:15,£0.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£70.00,21
15/04/2023 20:16,£0.00,Wilmslow Road (Rusholme),Rusholme,Affixed to vehicle,Disabled Persons Parking Place,£70.00,40
15/04/2023 20:16,£35.00,Lloyd Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,21
15/04/2023 20:17,£0.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£70.00,21
15/04/2023 20:17,£35.00,Tonman Street,City Centre,Affixed to vehicle,Pay and Display Parking,£0.00,21
15/04/2023 20:17,£0.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£70.00,21
15/04/2023 20:18,£35.00,Lloyd Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,21
15/04/2023 20:19,£0.00,St Marys Street (City Centre),Deansgate,Affixed to vehicle,Disabled Persons Parking Place,£70.00,40
15/04/2023 20:19,£0.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£70.00,21
15/04/2023 20:19,£0.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£70.00,21
15/04/2023 20:20,£35.00,Central Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,21
15/04/2023 20:20,£0.00,Lloyd Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£70.00,21
15/04/2023 20:21,£35.00,Chester Street,Deansgate,Affixed to vehicle,No Waiting At Any Time,£0.00,1
15/04/2023 20:21,£35.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,21
15/04/2023 20:22,£0.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£70.00,21
15/04/2023 20:22,£35.00,Oxney Road,Rusholme,Affixed to vehicle,No Waiting At Any Time,£0.00,1
15/04/2023 20:23,£0.00,Chester Street,Deansgate,Affixed to vehicle,No Waiting At Any Time,£70.00,1
15/04/2023 20:24,£35.00,Oxney Road,Rusholme,Affixed to vehicle,No Waiting At Any Time,£0.00,2
15/04/2023 20:24,£35.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,21
15/04/2023 20:24,£0.00,Oxney Road,Rusholme,Affixed to vehicle,No Waiting At Any Time,£70.00,1
15/04/2023 20:24,£0.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£70.00,21
15/04/2023 20:25,£0.00,Southmill Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£70.00,21
15/04/2023 20:25,£35.00,Oxney Road,Rusholme,Affixed to vehicle,No Waiting At Any Time,£0.00,1
15/04/2023 20:25,£35.00,Oxney Road,Rusholme,Affixed to vehicle,No Waiting At Any Time,£0.00,1
15/04/2023 20:26,£35.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,21
15/04/2023 20:26,£35.00,Tonman Street,City Centre,Affixed to vehicle,Pay and Display Parking,£0.00,21
15/04/2023 20:27,£35.00,Lloyd Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,21
15/04/2023 20:27,£0.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£70.00,21
